id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
gYR88PQfBa8%3D;14111610;Cartulina;Cartulina;1
UhqILkyZlEk%3D;14111610;Cartulina;Cartulina;1
%2Flpdl5RlpzY%3D;11162307;"Cuero sintetico o de imitacion";"Cuero sintetico o de imitacion";1
fzyerWL%2BWpo%3D;60121123;"Papel contac";"Papel contac";1
3WPC%2BnvEa8A%3D;14111537;"Papel de etiquetas";"Papel de etiquetas";1
nfIW%2FvnuMeA%3D;14111511;"Papel de hilo";"Papel de hilo";1
%2BvboqrUP8Lw%3D;14111508;"Papel para fax";"Papel para fax";1
gBLVHASNVjo%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
TCXVSuz%2FpeE%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
ZSObRsn5i9s%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
IS1VJgbh0Fo%3D;60121149;"Papel vegetal ";"Papel vegetal ";1
L9jIDqZiwQc%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";1
Xvl8tT5cMYI%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
J1sJT6tC9T0%3D;14111703;"Toallas de papel";"Toallas de papel";1
