id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rcON7er3TCVg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Trabajos Preliminares";14243774;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
WW6K1ZiN1OFg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Trabajos Preliminares";3373936;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
LS1vrjisJtxg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Demoliciones varias";7997807;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
BSenUIAhSoFg3mM07iELNw%3D%3D;4;72131601-002;"Preparacion de obra";"Movimiento de suelo";331879;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
02KgEoQcwixg3mM07iELNw%3D%3D;5;72131601-003;Cimiento;Cimiento;1650427;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
Hy0kF6Htvjdg3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"Estructuras de Hormigón Armado";18156947;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
Wn7wjq%2BMDFlg3mM07iELNw%3D%3D;7;72131601-999;"Construccion y/o colación de dinteles";" Colocación de dinteles";352403;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
p4FNv1dnqglg3mM07iELNw%3D%3D;8;72131601-005;Mamposteria;Mamposteria;7377862;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
b%2Fx0Q4dvarpg3mM07iELNw%3D%3D;9;72131601-007;"Construccion/Colocacion de techo/tinglado";"Provisión y Montaje de Techo ";2867936;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
AnuFt0oOnYJg3mM07iELNw%3D%3D;10;72131601-008;Revoques;Revoques;558017;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
pkCzMz6hwqpg3mM07iELNw%3D%3D;11;72102508-003;"Revestimiento de azulejos";Revestidos;704504;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
1McqmVdGbjpg3mM07iELNw%3D%3D;12;72131601-009;"Colocacion de pisos - contrapisos";Contrapiso;184009;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
HG6fTQnDA3Jg3mM07iELNw%3D%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Provisión y colocación de Pisos";2178648;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
XHW64CEE2WNg3mM07iELNw%3D%3D;14;72101607-005;"Instalacion o colocacion de zocalo";Zócalos;263489;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
8oNwgmOhS45g3mM07iELNw%3D%3D;15;72102601-001;"Servicio de carpinteria";"Carpintería de Madera ";7222599;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
eUPk7HokOIhg3mM07iELNw%3D%3D;16;72101903-001;"Carpinteria metalica";"Carpintería Metálica";24533987;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
8xohAUKG5PRg3mM07iELNw%3D%3D;17;72131601-012;"Servicio de pintura";Pintura;1093352;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
aZGQQnIATaJg3mM07iELNw%3D%3D;18;72102601-001;"Servicio de carpinteria";Mobiliarios;2457826;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
0IC%2B%2BzcYeyZg3mM07iELNw%3D%3D;19;72102602-004;"Colocacion de vidrios ";" Provisión y colocación de vidrios";1400160;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
DOV3x8sacxlg3mM07iELNw%3D%3D;20;72102508-999;"Mesada de mamposteria con revestimiento";Mesadas;2101713;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
id3d0TtG9pVg3mM07iELNw%3D%3D;21;72102508-999;"Mesada de mamposteria con revestimiento";" Sistema de prevención de incendio PCI ";1406027;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
qzhO%2FI0opn5g3mM07iELNw%3D%3D;22;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"INSTALACIÓN ELÉCTRICA";45876696;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
D0Wzt%2F5pE3xg3mM07iELNw%3D%3D;23;72131601-011;"Instalaciones sanitarias";"Instalación Sanitaria";62295686;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
sqNWYYsYgqlg3mM07iELNw%3D%3D;24;72131601-001;"Construccion e instalaciones electricas";"Obras Exteriores";192872380;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
