id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
r2f6ThyDx6Rg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Trabajos Preliminares";14243774;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
zp4t0wLN3plg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Trabajos Preliminares";3373936;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
zyHaAkIqWtRg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Demoliciones varias";7897807;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
1zpPxNpLXVlg3mM07iELNw%3D%3D;4;72131601-002;"Preparacion de obra";"Movimiento de suelo";331879;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
mecb%2BI%2FFk%2BRg3mM07iELNw%3D%3D;5;72131601-003;Cimiento;Cimiento;1650427;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
oaUPoeuPW1xg3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"Estructuras de Hormigón Armado";18156947;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
a6ty4MDnoodg3mM07iELNw%3D%3D;7;72131601-999;"Construccion y/o colación de dinteles";" Colocación de dinteles";352403;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
tlVhUpItGo5g3mM07iELNw%3D%3D;8;72131601-005;Mamposteria;Mamposteria;7377862;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
xTsDSfvedqhg3mM07iELNw%3D%3D;9;72131601-007;"Construccion/Colocacion de techo/tinglado";"Provisión y Montaje de Techo ";2867936;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
5c4sSh35ESdg3mM07iELNw%3D%3D;10;72131601-008;Revoques;Revoques;558017;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
