id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
48QJPLHrTNJg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Trabajos Preliminares";14243774;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
wTDnmFxQkjtg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Trabajos Preliminares";3373935;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
0%2BSQi2U9FNFg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Demoliciones varias";7897808;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
yHqje1uJv%2FNg3mM07iELNw%3D%3D;4;72131601-002;"Preparacion de obra";"Movimiento de suelo";331879;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
L5KLDb2AtMdg3mM07iELNw%3D%3D;5;72131601-003;Cimiento;Cimiento;1650427;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
k6ouZzVr%2Be9g3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"Estructuras de Hormigón Armado";18156947;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
QbidxqlLMkxg3mM07iELNw%3D%3D;7;72131601-999;"Construccion y/o colación de dinteles";"Construccion y/o colación de dinteles";352403;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
b%2FnJyR%2FQpstg3mM07iELNw%3D%3D;8;72131601-005;Mamposteria;Mamposteria;7377862;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
zOi1Wu0mtkJg3mM07iELNw%3D%3D;9;72131601-007;"Construccion/Colocacion de techo/tinglado";"Provisión y Montaje de Techo ";2867936;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
QCObmK8RCLVg3mM07iELNw%3D%3D;10;72131601-008;Revoques;Revoques;558017;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
0PJtUXvQEfFg3mM07iELNw%3D%3D;11;72102508-003;"Revestimiento de azulejos";Revestidos;704504;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
