planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
355845-reparacion-mataderia-municipal-1;355845-reparacion-mataderia-municipal-1;;;;355845;"REPARACIÓN DE MATADERIA MUNICIPAL ";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-01-31;"2019-01-25 09:20:00";tradicional;75500000
356131-construccion-aula-techo-colegio-nacional-mariscal-jose-felix-estigarribia-1;356131-construccion-aula-techo-colegio-nacional-mariscal-jose-felix-estigarribia-1;;;;356131;"Construccion de aula con techo en el Colegio Nacional Mariscal Jose Felix Estigarribia";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-01-31;"2019-02-08 07:20:00";tradicional;97593479
356135-reparacion-mayor-vehiculos-maquinarias-pesadas-1;;;;;356135;"Reparación mayor de vehiculos y maquinarias pesadas";municipalidad-caapucu;229;"Municipalidad de Caapucú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-02-28;;tradicional;35000000
356136-reparacion-menor-maquinarias-1;356136-reparacion-menor-vehiculos-1;;;;356136;"Reparación menor de vehiculos";municipalidad-caapucu;229;"Municipalidad de Caapucú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-02-28;"2019-08-16 08:00:00";tradicional;25000000
356091-suministro-almuerzo-escolar-1;356091-suministro-almuerzo-escolar-1;356091-suministro-almuerzo-escolar-1;;;356091;"Suministro de Almuerzo Escolar ";municipalidad-caapucu;229;"Municipalidad de Caapucú";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-08-07 10:30:00";tradicional;190476000
364991-adquisicion-respuestos-desmalezadoras-1;364991-adquisicion-respuestos-desmalezadoras-1;;;;364991;"ADQUISICION DE RESPUESTOS PARA DESMALEZADORAS";municipalidad-caapucu;229;"Municipalidad de Caapucú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-07-31;"2019-08-16 09:00:00";tradicional;25000000
356134-adquisicion-cubiertas-1;356134-adquisicion-cubiertas-1;;;;356134;"Adquisicion de cubiertas";municipalidad-caapucu;229;"Municipalidad de Caapucú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-08-31;"2019-08-16 10:00:00";tradicional;49500000
371033-adquisicion-cubiertas-maquinarias-municipales-2do-llamado-1;371033-adquisicion-cubiertas-maquinarias-municipales-2do-llamado-1;371033-adquisicion-cubiertas-maquinarias-municipales-2do-llamado-1;;;371033;"Adquisicion de cubiertas para maquinarias municipales 2do Llamado";municipalidad-caapucu;229;"Municipalidad de Caapucú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-14 08:00:00";tradicional;58700000
371444-adquisicion-equipos-varios-municipalidad-1;371444-adquisicion-equipos-varios-municipalidad-1;;;;371444;"Adquisicion de equipos varios para la municipalidad";municipalidad-caapucu;229;"Municipalidad de Caapucú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-12-04 07:30:00";tradicional;31000000
372698-reparacion-menor-vehiculo-2do-llamado-1;372698-reparacion-menor-vehiculo-2do-llamado-1;;;;372698;"REPARACION MENOR DE VEHICULO 2DO LLAMADO";municipalidad-caapucu;229;"Municipalidad de Caapucú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-12-05 10:30:00";tradicional;54000000
369752-refaccion-monumento-diseno-mirador-acceso-ciudad-letras-corporeas-1;369752-refaccion-monumento-diseno-mirador-acceso-ciudad-letras-corporeas-1;;;;369752;"Refaccion de monumento y Diseño de mirador acceso a la Ciudad con letras corpóreas";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-12-31;"2019-12-27 11:30:00";tradicional;135208500
373226-ejecucion-trabajo-tratamiento-banquinas-1;373226-ejecucion-trabajo-tratamiento-banquinas-1;;;;373226;"Ejecucion de trabajo de tratamiento de banquinas";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-12-31;"2019-12-26 08:00:00";tradicional;159000000
