planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
389378-construccion-sanitario-4-40-x-6-15-mts-techos-tejas-colegio-nacional-juan-r-bottino-1;389378-construccion-sanitario-4-40-x-6-15-mts-techos-tejas-colegio-nacional-juan-r-bottino-1;389378-construccion-sanitario-4-40-x-6-15-mts-techos-tejas-colegio-nacional-juan-r-bottino-1;;;389378;"CONSTRUCCIÓN DE UN SANITARIO DE 4,40 X 6,15 mts. CON TECHOS DE TEJAS EN EL COLEGIO NACIONAL JUAN R. BOTTINO";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-05-13 09:20:00";tradicional;80000000
389380-construccion-sanitario-2-55-x-4-00-mts-techos-tejas-escuela-basica-n-180-juan-e-o-le-1;389380-construccion-sanitario-2-55-x-4-00-mts-techos-tejas-escuela-basica-n-180-juan-e-o-le-3,389380-construccion-sanitario-2-55-x-4-00-mts-techos-tejas-escuela-basica-n-180-juan-e-o-le-1;389380-construccion-sanitario-2-55-x-4-00-mts-techos-tejas-escuela-basica-n-180-juan-e-o-le-1;;;389380;"CONSTRUCCIÓN DE UN SANITARIO DE 2,55 X 4,00 mts. CON TECHOS DE TEJAS EN LA ESCUELA BÁSICA Nº. 180 JUAN E. O`LEARY - SEGUNDO LLAMADO";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-08-30 08:30:00";tradicional;48360518
389377-construccion-sanitario-4-40-x-6-15-mts-techos-tejas-escuela-basica-n-356-heroes-chac-1;389377-construccion-sanitario-4-40-x-6-15-mts-techos-tejas-escuela-basica-n-356-heroes-chac-1;389377-construccion-sanitario-4-40-x-6-15-mts-techos-tejas-escuela-basica-n-356-heroes-chac-1;;;389377;"CONSTRUCCIÓN DE UN SANITARIO DE 4,40 X 6,15 mts. CON TECHOS DE TEJAS EN LA ESCUELA BÁSICA Nº. 356 HÉROES DEL CHACO";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-05-06 09:30:00";tradicional;72000000
389381-construccion-centro-municipal-caapucu-1;;;;;389381;"CONSTRUCCIÓN DEL CENTRO MUNICIPAL DE CAAPUCÚ";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-02-28;;tradicional;1682000000
390400-construccion-pavimento-tipo-empedrado-compania-montiel-potrero-1;390400-construccion-pavimento-tipo-empedrado-compania-montiel-potrero-1;390400-construccion-pavimento-tipo-empedrado-compania-montiel-potrero-1;;;390400;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO COMPAÑIA MONTIEL POTRERO";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-04-30 08:30:00";tradicional;129102533
390806-adquisicion-e-instalacion-camaras-vigilancia-1;;;;;390806;"ADQUISICIÓN E INSTALACIÓN DE CAMARAS DE VIGILANCIA ";municipalidad-caapucu;229;"Municipalidad de Caapucú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;17000000
393748-construccion-aula-5-80x6-80-mts-techos-tejas-refaccion-bloque-cuatro-aulas-sanitario-1;;;;;393748;"CONSTRUCCIÓN DE UN AULA DE 5.80X6.80 MTS. CON TECHOS DE TEJAS Y REFACCIÓN DE UN BLOQUE DE CUATRO AULAS CON SANITARIOS COLEGIO NACIONAL SAN BLAS ";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-03-31;;tradicional;304000000
393751-adquisicion-caja-fuerte-1;;;;;393751;"ADQUISICIÓN DE CAJA FUERTE ";municipalidad-caapucu;229;"Municipalidad de Caapucú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;10000000
397563-adquisicion-almuerzo-escolar-8-instituciones-educativas-distrito-caapucu-2021-1;397563-provision-almuerzo-modalidad-alimentos-preparados-instituciones-educativas-cocinando-1;;;;397563;"PROVISIÓN DE ALMUERZO BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)";municipalidad-caapucu;229;"Municipalidad de Caapucú";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";DES;Desierta;2021-04-30;"2021-07-22 08:10:00";tradicional;447000000
398066-refaccion-techos-tejas-escuela-basica-n-5371-espiritu-santo-construccion-aula-5-80-1;;;;;398066;"REFACCIÓN DE TECHOS DE TEJAS ESCUELA BASICA Nº. 5371 ESPIRITU SANTO";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;73000000
400616-refaccion-palacete-municipal-1;400616-refaccion-palacete-municipal-1;400616-refaccion-palacete-municipal-1;;;400616;"REFACCION DEL PALACETE MUNICIPAL";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-10 09:00:00";tradicional;77800000
401332-reparacion-escuela-basica-mongelos-1;;;;;401332;"REPARACION DE LA ESCUELA BASICA MONGELOS";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-09-30;;tradicional;271000000
401589-construccion-aula-colegio-nacional-paz-chaco-yere-1;;;;;401589;"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL PAZ DEL CHACO-YERE";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-09-30;;tradicional;103463802
401594-construccion-aula-pre-escolar-esc-bas-n-1350-prof-emiliano-gomez-rios-1;;;;;401594;"CONSTRUCCION DE AULA PRE-ESCOLAR PARA LA ESC. BAS. Nº 1350 PROF. EMILIANO GOMEZ RIOS";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-09-30;;tradicional;149279580
401596-refaccion-bloque-aulas-colegio-nacional-san-blas-1;;;;;401596;"REFACCION DE BLOQUE DE AULAS EN EL COLEGIO NACIONAL SAN BLAS";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-09-30;;tradicional;169750800
403814-construccion-aula-pre-escolar-galeria-sshh-escuela-emiliano-gomez-rios-1;;;;;403814;"Construccion de aula pre escolar, galeria y SSHH en la Escuela Emiliano Gomez Rios";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-10-31;;tradicional;150000000
