planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
215231-confeccion-uniformes-cortinas-banderas;;;;;215231;"Confeccion de Uniformes, cortinas y banderas";municipalidad-caapucu;229;"Municipalidad de Caapucú";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;12000000
215516-provision-combustibles;215516-provision-combustibles;215516-provision-combustibles;;;215516;"PROVISION DE COMBUSTIBLES";municipalidad-caapucu;229;"Municipalidad de Caapucú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-26 07:30:00";tradicional;106947000
215542-adquisicion-equipos-informaticos;;;;;215542;"Adquisicion de Equipos Informaticos";municipalidad-caapucu;229;"Municipalidad de Caapucú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;10000000
217427-estudio-impacto-ambiental-vertedero;;;;;217427;"Estudio de Impacto Ambiental Vertedero";municipalidad-caapucu;229;"Municipalidad de Caapucú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;10000000
212083-mantenimiento-minibus-junta-municipal;212083-mantenimiento-minibus-junta-municipal;;;;212083;"Mantenimiento de Minibus Junta Municipal";municipalidad-caapucu;229;"Municipalidad de Caapucú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;"2011-06-14 07:30:00";tradicional;20000000
215212-servicios-tecnico-informatica;;;;;215212;"Servicios de Tecnico en Informatica";municipalidad-caapucu;229;"Municipalidad de Caapucú";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;20000000
215529-remodelacion-plaza-heroes;215529-remodelacion-plaza-heroes;;;;215529;"Remodelacion de Plaza de los Heroes";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-08-31;"2011-08-12 08:00:00";tradicional;40200000
215521-adquisicion-inmuebles;;;;;215521;"Adquisicion de Inmuebles";municipalidad-caapucu;229;"Municipalidad de Caapucú";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-09-30;;tradicional;48000000
215525-adquisicion-inmuebles-vertedero-municipal;;;;;215525;"Adquisicion de Inmuebles para Vertedero Municipal";municipalidad-caapucu;229;"Municipalidad de Caapucú";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-09-30;;tradicional;100000000
224099-remodelacion-plaza-heroes-centro;224099-remodelacion-plaza-heroes-centro;224099-remodelacion-plaza-heroes-centro;;;224099;"REMODELACIÓN DE LA PLAZA DE LOS HÉROES - CENTRO";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-10 07:30:00";tradicional;37202000
224285-mejoramiento-acustica-salon-multiuso-polideportivo-caapucu;224285-mejoramiento-acustica-salon-multiuso-polideportivo-caapucu;224285-mejoramiento-acustica-salon-multiuso-polideportivo-caapucu;;;224285;"MEJORAMIENTO DE ACÚSTICA SALÓN MULTIUSO Y POLIDEPORTIVO DE CAAPUCÚ";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-30 07:30:00";tradicional;13200000
224411-adquisicion-vehiculo-ambulancia;;;;;224411;"ADQUISICIÓN DE VEHÍCULO AMBULANCIA.";municipalidad-caapucu;229;"Municipalidad de Caapucú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-10-31;;tradicional;160440000
226000-adecuacion-instalacion-electrica-techo;226000-adecuacion-instalacion-electrica-techo;226000-adecuacion-instalacion-electrica-techo;;;226000;"ADECUACIÓN INSTALACIÓN ELÉCTRICA Y TECHO.";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-14 07:30:00";tradicional;14270000
227242-mantenimiento-reparacion-vehiculo-junta-municipal;227242-mantenimiento-reparacion-vehiculo-junta-municipal;227242-mantenimiento-reparacion-vehiculo-junta-municipal;;;227242;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO DE LA JUNTA MUNICIPAL.";municipalidad-caapucu;229;"Municipalidad de Caapucú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-14 07:30:00";tradicional;19900000
