planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
156751-construccion-captacion-agua-cruda-arroyo-yaguary-suministro-p-t-a-junta-sa;156751-construccion-captacion-agua-cruda-arroyo-yaguary-suministro-p-t-a-junta-sa;156751-construccion-captacion-agua-cruda-arroyo-yaguary-suministro-p-t-a-junta-sa;;;156751;"CONSTRUCCION PARA LA CAPTACION DE AGUA CRUDA DEL ARROYO YAGUARY PARA EL SUMINISTRO A LA P.T.A. DE LA JUNTA DE SANEAMIENTO, PARA EL ABASTECIMIENTO DE AGUA POTABLE AL CENTRO URBANO ";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-02-25;"2010-03-24 07:15:00";tradicional;1110590200
196554-adquisicion-combustible-lubricante;196554-adquisicion-combustible-lubricante;196554-adquisicion-combustible-lubricante;;;196554;"ADQUISICION DE COMBUSTIBLE Y LUBRICANTE";municipalidad-caapucu;229;"Municipalidad de Caapucú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-10;"2010-05-31 08:00:00";tradicional;74619650
196600-adquisicion-sillas-largas-espera;;;;;196600;"ADQUISICION DE SILLAS LARGAS DE ESPERA";municipalidad-caapucu;229;"Municipalidad de Caapucú";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-22;;tradicional;10000000
196605-puertas-ventanas-templadas-local-municipal;;;;;196605;"PUERTAS Y VENTANAS TEMPLADAS PARA EL LOCAL MUNICIPAL";municipalidad-caapucu;229;"Municipalidad de Caapucú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-22;;tradicional;10000000
196578-construccion-empedrado-barrio-san-roque;;;;;196578;"CONSTRUCCION DE EMPEDRADO EN EL BARRIO SAN ROQUE";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-29;;tradicional;99990000
200567-adquisicion-cubiertas-camaras-tractor-agricola;200567-adquisicion-cubiertas-camaras-tractor-agricola;200567-adquisicion-cubiertas-camaras-tractor-agricola;;;200567;"ADQUISICION DE CUBIERTAS Y CAMARAS PARA TRACTOR AGRICOLA";municipalidad-caapucu;229;"Municipalidad de Caapucú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-07;"2010-05-28 08:00:00";tradicional;14985000
196638-adquisicion-reloj-marcador;196638-adquisicion-reloj-marcador;196638-adquisicion-reloj-marcador;;;196638;"ADQUISICION DE RELOJ MARCADOR ";municipalidad-caapucu;229;"Municipalidad de Caapucú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-17;"2010-06-11 08:00:00";tradicional;4980000
200795-adqusicion-equipos-informaticos;200795-adqusicion-equipos-informaticos;200795-adqusicion-equipos-informaticos;;;200795;"ADQUSICION DE EQUIPOS INFORMATICOS ";municipalidad-caapucu;229;"Municipalidad de Caapucú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-18;"2010-06-15 08:00:00";tradicional;9650800
196619-adquisicion-vehiculo;;;;;196619;"ADQUISICION DE VEHICULO";municipalidad-caapucu;229;"Municipalidad de Caapucú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-24;;tradicional;90000000
196624-adquisicion-moto-policia-transito;;;;;196624;"ADQUISICION DE MOTO PARA POLICIA DE TRANSITO";municipalidad-caapucu;229;"Municipalidad de Caapucú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-24;;tradicional;10000000
196587-ampliacion-salon-museo-local;;;;;196587;"AMPLIACION DEL SALON EN EL MUSEO LOCAL";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-21;;tradicional;70000000
196595-proyectos-infraestructuras-varias;;;;;196595;"PROYECTOS DE INFRAESTRUCTURAS VARIAS";municipalidad-caapucu;229;"Municipalidad de Caapucú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-26;;tradicional;20000000
196567-revitalizacion-plaza-hereos;196567-revitalizacion-plaza-hereos;196567-revitalizacion-plaza-hereos;;;196567;"REVITALIZACION DE LA PLAZA DE LOS HEREOS";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-16;"2010-08-16 08:00:00";tradicional;99991000
205937-adquisicion-puerta-ventanas;;;;;205937;"Adquisicion de Puerta y Ventanas ";municipalidad-caapucu;229;"Municipalidad de Caapucú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-11-30;;tradicional;10000000
