planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
308368-adquisicion-terreno-cementerio-1;;;;;308368;"ADQUISICION DE TERRENO PARA AMPLIACION DEL CEMENTERIO";municipalidad-caapucu;229;"Municipalidad de Caapucú";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-01-31;;tradicional;45000000
318157-construccion-pavimento-petreo-tipo-empedrado-calle-tte-vera-transversal-1;;;;;318157;"CONSTRUCCION DE PAVIMENTO PÉTREO TIPO EMPEDRADO EN LAS CALLES TTE. VERA E/ RUTA Nº1 Y SAN SALVADOR. Y CALLE 14 DE MAYO E/ SAN SALVADOR Y CALLE JULIAN G. ROMERO. ";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-01-31;;tradicional;88752084
319026-refaccion-plaza-heroes-caminero-perimetral-espacio-central-1;;;;;319026;"REFACCIÓN DE PLAZA DE LOS HÉROES . CAMINERO PERIMETRAL Y ESPACIO CENTRAL ";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-01-31;;tradicional;131370000
319980-refaccion-aula-escuela-basica-n-2-029-emeterio-rojas-montiel-potrero-cerro-guy-1;;;;;319980;"REFACCION DE AULA EN LA ESCUELA BASICA Nº 2.029 EMETERIO ROJAS. MONTIEL POTRERO-CERRO GUY. ";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-01-31;;tradicional;76104500
322854-ejecucion-trabajos-reparacion-escuela-n-2029-emeterio-rojas-1;322854-ejecucion-trabajos-reparacion-escuela-n-2029-emeterio-rojas-1;322854-ejecucion-trabajos-reparacion-escuela-n-2029-emeterio-rojas-1;;;322854;"Ejecucion de trabajos de Reparacion en Escuela N° 2029 Emeterio Rojas";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-17 08:00:00";tradicional;75032761
322857-ejecucion-trabajos-reparaciones-escuela-n-1867-medalla-milagrosa-1;322857-ejecucion-trabajos-reparaciones-escuela-n-1867-medalla-milagrosa-1;322857-ejecucion-trabajos-reparaciones-escuela-n-1867-medalla-milagrosa-1;;;322857;"Ejecucion de Trabajos de Reparaciones en Escuela N° 1867 Medalla Milagrosa";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-20 08:00:00";tradicional;75409416
322883-adquisicion-lubricantes-1;;;;;322883;"Adquisicion de Lubricantes";municipalidad-caapucu;229;"Municipalidad de Caapucú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;30000000
322903-reparaciones-menores-varias-1;322903-reparaciones-menores-varias-1;322903-reparaciones-menores-varias-1;;;322903;"Reparaciones menores varias";municipalidad-caapucu;229;"Municipalidad de Caapucú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-06-06 08:00:00";tradicional;33000000
308341-construccion-empedrado-calle-tte-fulgencio-vera-1;308341-construccion-empedrado-calle-tte-vera-transversal-calle-proyectada-transversal-centr-1;308341-construccion-empedrado-calle-tte-vera-transversal-calle-proyectada-transversal-centr-1;;;308341;"CONSTRUCCIÓN DE EMPEDRADO SOBRE LA CALLE TTE.VERA y transversal y calle proyectada transversal a Centro América";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-11 08:30:00";tradicional;53141199
308921-adquisicion-camioneta-uso-institucional-1;308921-adquisicion-camioneta-cabina-4x4-intendencia-municipal-3,308921-adquisicion-camioneta-cabina-4x4-intendencia-municipal-ad-referendum-1;;;;308921;"ADQUISICION DE UNA CAMIONETA CABINA 4X4 PARA LA INTENDENCIA MUNICIPAL. ";municipalidad-caapucu;229;"Municipalidad de Caapucú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-03-31;"2017-04-11 10:30:00";tradicional;230000000
322846-ejecucion-trabajos-empedrados-calles-centricas-ciudad-1;;;;;322846;"Ejecucion de Trabajos de Empedrados en Calles Centricas de la ciudad";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;135000000
322861-refaccion-plaza-municipal-heroes-70-1;;;;;322861;"Refaccion de Plaza Municipal ""Heroes del 70""";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-03-31;;tradicional;350000000
329770-adquisicion-software-equipos-accesorios-cim-1;329770-adquisicion-software-equipos-accesorios-cim-1;;;;329770;"Adquisicion de Software y Equipos con accesorios para CIM";municipalidad-caapucu;229;"Municipalidad de Caapucú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-03-31;"2017-04-10 08:00:00";tradicional;50000000
322843-ejeucion-trabajos-empedrado-calle-teniente-vera-1;;;;;322843;"Ejecucion de Trabajos de Empedrado en Calle Tte Vera y Centro America";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;125000000
332456-adquisicion-camioneta-intendencia-municipal-1;332456-adquisicion-camioneta-intendencia-municipal-1;332456-adquisicion-camioneta-intendencia-municipal-1;;;332456;"ADQUISICION DE CAMIONETA PARA LA INTENDENCIA MUNICIPAL";municipalidad-caapucu;229;"Municipalidad de Caapucú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-07-29 08:30:00";tradicional;196835000
322957-suministro-almuerzo-escolar-1;322957-suministro-almuerzo-escolar-1;322957-suministro-almuerzo-escolar-1;;;322957;"Suministro de Almuerzo Escolar";municipalidad-caapucu;229;"Municipalidad de Caapucú";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-08-07 07:30:00";tradicional;425250000
333990-consultoria-ambiental-distrito-caapucu-1;333990-consultoria-ambiental-distrito-caapucu-1;;;;333990;"Consultoria ambiental para el Distrito de Caapucu";municipalidad-caapucu;229;"Municipalidad de Caapucú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-07-31;"2017-08-11 10:00:00";tradicional;75000000
333991-reparacion-mayor-maquinarias-1;333991-reparacion-mayor-maquinarias-1;;;;333991;"Reparacion mayor de maquinarias";municipalidad-caapucu;229;"Municipalidad de Caapucú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-07-31;"2017-07-27 07:10:00";tradicional;55000000
334081-adquisicion-cubiertas-maquinarias-municipales-distrito-caapucu-1;;;;;334081;"Adquisicion de Cubiertas para Maquinarias Municipales del Distrito de Caapucu";municipalidad-caapucu;229;"Municipalidad de Caapucú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2017-07-31;;tradicional;30000000
322841-ejecucion-obras-escuela-basica-n-2798-san-roque-gonzalez-1;322841-ejecucion-obras-escuela-basica-n-2798-san-roque-gonzalez-1;322841-ejecucion-obras-escuela-basica-n-2798-san-roque-gonzalez-1;;;322841;"Ejecucion de Obras en Escuela Basica N° 2798 San Roque Gonzalez";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-25 07:00:00";tradicional;144980500
335553-construccion-pavimento-petreo-calle-14-mayo-c-america-69-proyectada-1;335553-construccion-pavimento-petreo-calle-14-mayo-c-america-69-proyectada-1;335553-construccion-pavimento-petreo-calle-14-mayo-c-america-69-proyectada-1;;;335553;"CONSTRUCCION DE PAVIMENTO PETREO EN LA CALLE 14 DE MAYO ENTRE C. AMERICA Y 69 PROYECTADA";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-11-20 07:10:00";tradicional;264975600
336515-construccion-bano-sexado-reparaciones-generales-esc-bas-n-6875-virgen-m-milagrosa-co-1;336515-construccion-bano-sexado-reparaciones-generales-esc-bas-n-6875-virgen-m-milagrosa-co-1;336515-construccion-bano-sexado-reparaciones-generales-esc-bas-n-6875-virgen-m-milagrosa-co-1;;;336515;"Construccion de Baño sexado y Reparaciones generales en la Esc. Bas. Nº 6875 Virgen M. Milagrosa Colonia Tte. Alfonso Rojas ";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-03 07:05:00";tradicional;86977950
336778-adquisicion-inmueble-ampliacion-cementerio-municipal-distrito-caapucu-1;;;;;336778;"ADQUISICION DE INMUEBLE PARA AMPLIACION DEL CEMENTERIO MUNICIPAL DEL DISTRITO DE CAAPUCU";municipalidad-caapucu;229;"Municipalidad de Caapucú";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2017-10-31;;tradicional;55000000
322906-adquisicion-mobiliarios-equipos-oficina-1;322906-adquisicion-equipos-oficina-municipalidad-caapucu-1;;;;322906;"Adquisicion de equipos de oficina para la Municipalidad de Caapucu";municipalidad-caapucu;229;"Municipalidad de Caapucú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-11-30;"2017-12-11 08:00:00";tradicional;32800000
322952-adquisicion-bienes-consumo-oficina-1;;;;;322952;"Adquisicion de bienes de consumo y oficina";municipalidad-caapucu;229;"Municipalidad de Caapucú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2017-11-30;;tradicional;84025400
337972-adquisicion-mobiliarios-instituciones-educativas-distrito-caapucu-1;337972-adquisicion-mobiliarios-instituciones-educativas-distrito-caapucu-1;337972-adquisicion-mobiliarios-instituciones-educativas-distrito-caapucu-1;;;337972;"Adquisicion de mobiliarios para Instituciones Educativas del Distrito de Caapucu";municipalidad-caapucu;229;"Municipalidad de Caapucú";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-21 07:05:00";tradicional;145630000
338064-reconstruccion-salon-usos-multiples-municipal-don-julian-gualberto-romero-1;;;;;338064;"Reconstruccion del Salon de Usos Multiples Municipal DON JULIAN GUALBERTO ROMERO";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-11-30;;tradicional;500000000
338247-adquisicion-escritorios-sillas-oficinas-municipalidad-caapucu-1;338247-adquisicion-escritorios-sillas-oficinas-municipalidad-caapucu-1;;;;338247;"Adquisicion de escritorios y sillas para oficinas de la Municipalidad de Caapucu";municipalidad-caapucu;229;"Municipalidad de Caapucú";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-11-30;"2017-12-11 09:00:00";tradicional;9000000
335478-remodelacion-plaza-municipal-distrito-caapucu-1;335478-remodelacion-plaza-municipal-distrito-caapucu-1;335478-remodelacion-plaza-municipal-distrito-caapucu-1;;;335478;"REMODELACION DE PLAZA MUNICIPAL DEL DISTRITO DE CAAPUCU";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-12-31;"2018-04-26 08:10:00";tradicional;349378070
