planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
229876-adquisicion-inmueble-relleno-sanitario;;;;;229876;"ADQUISICIÓN DE INMUEBLE PARA RELLENO SANITARIO";municipalidad-caapucu;229;"Municipalidad de Caapucú";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-02-29;;tradicional;75000000
229882-adquisicion-inmueble-cementerio-municipal;;;;;229882;"ADQUISICIÓN DE INMUEBLE PARA CEMENTERIO MUNICIPAL";municipalidad-caapucu;229;"Municipalidad de Caapucú";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-02-29;;tradicional;45000000
234576-adquisicion-combustibles-lubricantes;234576-adquisicion-combustibles-lubricantes;234576-adquisicion-combustibles-lubricantes;;;234576;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-caapucu;229;"Municipalidad de Caapucú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-26 08:00:00";tradicional;127539720
234935-construccion-vertedero-municipal;;;;;234935;"CONSTRUCCIÓN EN EL VERTEDERO MUNICIPAL";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;100000000
234942-montaje-alumbrado-publico;;;;;234942;"MONTAJE DE ALUMBRADO PUBLICO ";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;100000000
234959-adquisicion-desmalezadoras;234959-adquisicion-desmalezadoras;234959-adquisicion-desmalezadoras;;;234959;"ADQUISICIÓN DE DESMALEZADORAS";municipalidad-caapucu;229;"Municipalidad de Caapucú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-29 08:00:00";tradicional;5990000
235339-adquisicion-equipos-informaticos-accesorios;235339-adquisicion-equipos-informaticos-accesorios;235339-adquisicion-equipos-informaticos-accesorios;;;235339;"ADQUISICIÓN DE EQUIPOS INFORMATICOS Y ACCESORIOS";municipalidad-caapucu;229;"Municipalidad de Caapucú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-07 07:30:00";tradicional;34950000
235659-seguros-vehiculos-municipales;235659-contratacion-seguros-vehiculos-municipales;235659-contratacion-seguros-vehiculos-municipales;;;235659;" CONTRATACION DE SEGUROS PARA VEHÍCULOS MUNICIPALES";municipalidad-caapucu;229;"Municipalidad de Caapucú";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-09-25 08:00:00";tradicional;8000000
235734-adquisicion-sillas-plasticas;235734-adquisicion-sillas-plasticas;235734-adquisicion-sillas-plasticas;;;235734;"ADQUISICIÓN DE SILLAS PLASTICAS";municipalidad-caapucu;229;"Municipalidad de Caapucú";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-27 08:00:00";tradicional;14775750
235772-adquisicion-cubiertas-tractores-agricolas;235772-adquisicion-cubiertas-tractores-agricolas;235772-adquisicion-cubiertas-tractores-agricolas;;;235772;"ADQUISICIÓN DE CUBIERTAS PARA TRACTORES AGRÍCOLAS";municipalidad-caapucu;229;"Municipalidad de Caapucú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-28 08:00:00";tradicional;29000000
236677-adquisicion-uniformes-funcionarios;;;;;236677;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS";municipalidad-caapucu;229;"Municipalidad de Caapucú";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;6300000
234971-proyecto-estudio-impacto-ambiental;;;;;234971;"PROYECTO ESTUDIO DE IMPACTO AMBIENTAL ";municipalidad-caapucu;229;"Municipalidad de Caapucú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;30000000
234905-construccion-pavimento-petreo;234905-construccion-pavimento-petreo,234905-construccion-pavimento-petreo-1;234905-construccion-pavimento-petreo;;;234905;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO ";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-07-10 09:00:00";tradicional;197000000
234967-actualizacion-catastro;234967-actualizacion-catastro;234967-actualizacion-catastro;;;234967;"ACTUALIZACIÓN DE CATASTRO";municipalidad-caapucu;229;"Municipalidad de Caapucú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-06-28 08:00:00";tradicional;299000000
234952-adquisicion-camion-tumba;;;;;234952;"ADQUISICIÓN DE UN CAMIÓN TUMBA ";municipalidad-caapucu;229;"Municipalidad de Caapucú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-08-31;;tradicional;380000000
243254-adquisicion-discos-rastron-accesorios;243254-adquisicion-discos-rastron-accesorios;243254-adquisicion-discos-rastron-accesorios;;;243254;"ADQUISICIÓN DE DISCOS PARA RASTRON Y ACCESORIOS";municipalidad-caapucu;229;"Municipalidad de Caapucú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-17 07:30:00";tradicional;8040000
244347-adquisicion-retroexcavadora;244347-adquisicion-retroexcavadora;244347-adquisicion-retroexcavadora;;;244347;"ADQUISICION DE RETROEXCAVADORA";municipalidad-caapucu;229;"Municipalidad de Caapucú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-10-26 08:00:00";tradicional;446000000
246953-construccion-garitas-refugio-peatonal;;;;;246953;"CONSTRUCCION DE GARITAS PARA REFUGIO PEATONAL";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;127556000
234947-construccion-oficinas-parque-cerrado-maquinarias;;;;;234947;"CONSTRUCCION DE OFICINAS Y PARQUE CERRADO DE MAQUINARIAS";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-12-31;;tradicional;635000000
