planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
428121-provision-almuerzo-escolar-escuelas-municipio-caapucu-modalidad-cocinando-escuelas-1;428121-provision-almuerzo-escolar-escuelas-municipio-caapucu-modalidad-cocinando-escuelas-3,428121-provision-almuerzo-escolar-escuelas-municipio-caapucu-modalidad-cocinando-escuelas-1;428121-provision-almuerzo-escolar-escuelas-municipio-caapucu-modalidad-cocinando-escuelas-1;;;428121;"PROVISION DE ALMUERZO ESCOLAR PARA LAS ESCUELAS DEL MUNICIPIO DE CAAPUCU MODALIDAD COCINANDO EN LAS ESCUELAS PLURIANUAL";municipalidad-caapucu;229;"Municipalidad de Caapucú";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-11-06 08:00:00";tradicional;334544000
428130-adquisicion-combustible-lubicantes-convenio-entidades-1;;;;;428130;"ADQUISICION DE COMBUSTIBLE Y LUBICANTES POR CONVENIO ENTRE ENTIDADES";municipalidad-caapucu;229;"Municipalidad de Caapucú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;168000000
428131-construccion-zona-parrilla-individual-pergolas-playa-punta-arena-1;;;;;428131;"Construcción de Zona de Parrilla individual y Pérgolas en la Playa Punta Arena. ";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;140000000
428204-servicio-consultoria-unidad-operativa-conrataciones-1;;;;;428204;"SERVICIO DE CONSULTORIA PARA LA UNIDAD OPERATIVA DE CONRATACIONES";municipalidad-caapucu;229;"Municipalidad de Caapucú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;35000000
428133-restauracion-ornamentacion-cancha-playa-1;;;;;428133;"Restauración y ornamentación de Cancha de Playa. ";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;140000000
428140-construccion-estructura-tanque-agua-colocacion-tanque-1;;;;;428140;"Construcción de Estructura para tanque de Agua y Colocación de tanque";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;50000000
428144-adquisicion-insumos-oficina-1;;;;;428144;"ADQUISICION DE INSUMOS DE OFICINA ";municipalidad-caapucu;229;"Municipalidad de Caapucú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;54500000
428196-adquisicion-cintas-impresiones-tarjetas-departamento-transito-1;;;;;428196;"Adquisicion de cintas para Impresiones de Tarjetas del Departamento de Transito";municipalidad-caapucu;229;"Municipalidad de Caapucú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;15000000
428205-servicio-consultoria-administrativa-financiera-1;;;;;428205;"SERVICIO DE CONSULTORIA ADMINISTRATIVA Y FINANCIERA";municipalidad-caapucu;229;"Municipalidad de Caapucú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;60380000
428276-construccion-empedrados-varios-tramos-zona-urbana-rural-ciudad-caapucu-1;;;;;428276;"Construcción de Empedrados Varios Tramos en Zona Urbana y Rural de la Ciudad de Caapucú ";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-05-31;;tradicional;290000000
428275-construccion-aulas-sanitarios-refacciones-instituciones-educativas-fondos-fonacide-1;;;;;428275;"Construcción de Aulas y Sanitarios, Refacciones Varias en Instituciones Educativas con fondos Fonacide ";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-06-30;;tradicional;690000000
428279-terminacion-tinglado-compania-montiel-potrero-1;;;;;428279;"Terminación de Tinglado en la Compañía Montiel Potrero";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-07-31;;tradicional;50000000
428538-adquisicion-maquinaria-pesada-aplanadora-uso-municipal-1;;;;;428538;"Adquisición de Maquinaria Pesada Aplanadora para uso Municipal ";municipalidad-caapucu;229;"Municipalidad de Caapucú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-08-31;;tradicional;629000000
428285-construccion-tinglado-futuro-polideportivo-municipal-primera-etapa-1;;;;;428285;"Construcción de Tinglado para el Futuro Polideportivo Municipal, Primera etapa";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-09-30;;tradicional;1000000000
