planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
355844-construccion-centro-municipal-caapucu-1;355844-construccion-centro-municipal-caapucu-1;;;;355844;"CONSTRUCCIÓN DE CENTRO MUNICIPAL DE CAAPUCU ";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";DES;Desierta;2020-01-31;"2020-01-29 11:00:00";tradicional;1352538960
371489-construccion-empedrado-calles-ciudad-sector-1y2-1;371489-construccion-empedrado-calles-ciudad-sector-1y2-1;371489-construccion-empedrado-calles-ciudad-sector-1y2-1;;;371489;"Construccion de empedrado en varias calles de la Ciudad. Sector 1y2";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2020-01-03 08:00:00";tradicional;504278831
374228-reparacion-menor-vehiculos-1;374228-reparacion-menor-vehiculos-1;374228-reparacion-menor-vehiculos-1;;;374228;"REPARACION MENOR DE VEHICULOS";municipalidad-caapucu;229;"Municipalidad de Caapucú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-04-06 08:00:00";tradicional;53745000
374237-adquisicion-equipos-varios-municipalidad-1;374237-adquisicion-equipos-varios-municipalidad-1;374237-adquisicion-equipos-varios-municipalidad-1;;;374237;"Adquisicion de equipos varios para la municipalidad";municipalidad-caapucu;229;"Municipalidad de Caapucú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-04-20 09:00:00";tradicional;38270000
374239-adquisicion-utiles-oficina-1;;;;;374239;"ADQUISICION DE UTILES DE OFICINA";municipalidad-caapucu;229;"Municipalidad de Caapucú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-01-31;;tradicional;93231500
374240-adquisicion-lubricantes-1;;;;;374240;"ADQUISICION DE LUBRICANTES";municipalidad-caapucu;229;"Municipalidad de Caapucú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2020-01-31;;tradicional;45000000
374245-adquisicion-elementos-limpieza-1;;;;;374245;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";municipalidad-caapucu;229;"Municipalidad de Caapucú";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2020-01-31;;tradicional;20000000
374541-adquisicion-tanque-agua-portatil-1;;;;;374541;"ADQUISICION DE TANQUE DE AGUA PORTATIL";municipalidad-caapucu;229;"Municipalidad de Caapucú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-01-31;;tradicional;43000000
374183-servicios-consultoria-auditoria-ambiental-1;374183-servicios-consultoria-auditoria-ambiental-1;374183-servicios-consultoria-auditoria-ambiental-1;;;374183;"SERVICIOS DE CONSULTORIA Y AUDITORIA AMBIENTAL";municipalidad-caapucu;229;"Municipalidad de Caapucú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-17 09:00:00";tradicional;63000000
381885-construccion-refaccion-aula-colegio-san-blas-1;;;;;381885;"CONSTRUCCIÓN Y REFACCIÓN DE AULA COLEGIO SAN BLAS";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;209000000
384586-adquisicion-viveres-marco-emergencia-sanitaria-1;384586-adquisicion-viveres-marco-emergencia-sanitaria-1;384586-adquisicion-viveres-marco-emergencia-sanitaria-1;;;384586;"ADQUISICIÓN DE VÍVERES EN EL MARCO DE LA EMERGENCIA SANITARIA ";municipalidad-caapucu;229;"Municipalidad de Caapucú";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-09-18 08:40:00";tradicional;253490000
374242-adquisicion-e-instalacion-camaras-vigilancia-1;;;;;374242;"ADQUISICION E INSTALACIÓN DE CAMARAS DE VIGILANCIA";municipalidad-caapucu;229;"Municipalidad de Caapucú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-10-31;;tradicional;15500000
374234-reparacion-mayor-vehiculos-pesados-1;374234-mantenimiento-motoniveladora-komatsu-gd555-3-1;374234-mantenimiento-motoniveladora-komatsu-gd555-3-1;;;374234;"MANTENIMIENTO DE  LA MOTONIVELADORA KOMATSU GD555-3 ";municipalidad-caapucu;229;"Municipalidad de Caapucú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-24 08:40:00";tradicional;17120038
374241-adquisicion-basurero-1;;;;;374241;"REPARACION Y MANTENIMIENTO DE MAQUINARIAS RETROEXCAVADORA CAT 416E - MOTONIVELADORA CAT 12E - MASSEY FERGUSON 292?";municipalidad-caapucu;229;"Municipalidad de Caapucú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-11-30;;tradicional;110000000
388049-construccion-sanitario-4-40-x-6-15-mts-techos-tejas-escuela-basica-n-356-heroes-chac-1;;;;;388049;"CONSTRUCCIÓN DE UN SANITARIO DE 4,40 X 6,15 mts. CON TECHOS DE TEJAS EN LA ESCUELA BÁSICA Nº. 356 HÉROES DEL CHACO Y CONSTRUCCIÓN DE UN SANITARIO DE 2,55X4,00 MTS. CON TECHO DE TEJAS EN LA ESCUELA BÁSICA Nº. 180 JUAN E. O'LEARY";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-11-30;;tradicional;132000000
388055-construccion-sanitario-4-40-x-6-15-mts-techos-tejas-colegio-nacional-juan-r-bottino-1;;;;;388055;"CONSTRUCCIÓN DE UN SANITARIO DE 4,40 X 6,15 mts. CON TECHOS DE TEJAS EN EL COLEGIO NACIONAL JUAN R. BOTTINO";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-11-30;;tradicional;90000000
