planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
250200-adquisicion-combustibles-lubricantes;250200-adquisicion-combustibles-lubricantes;250200-adquisicion-combustibles-lubricantes;;;250200;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";municipalidad-caapucu;229;"Municipalidad de Caapucú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-06 07:30:00";tradicional;125151960
252756-adquisicion-equipos-informaticos-accesorios;252756-adquisicion-equipos-informaticos-accesorios;252756-adquisicion-equipos-informaticos-accesorios;;;252756;"ADQUISICION DE EQUIPOS INFORMATICOS Y ACCESORIOS";municipalidad-caapucu;229;"Municipalidad de Caapucú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-04-03 07:30:00";tradicional;4690000
253157-adquisicion-alimentos-almuerzo-escolar;253157-adquisicion-alimentos-almuerzo-escolar;253157-adquisicion-alimentos-almuerzo-escolar;;;253157;"ADQUISICION DE ALIMENTOS PARA ALMUERZO ESCOLAR";municipalidad-caapucu;229;"Municipalidad de Caapucú";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-04-18 07:30:00";tradicional;115536000
253291-reparacion-mantenimiento-local-municipal;253291-colocacion-aberturas-vidriadas-edificio-municipal;253291-colocacion-aberturas-vidriadas-edificio-municipal;;;253291;"COLOCACION DE ABERTURAS VIDRIADAS PARA EL EDIFICIO MUNICIPAL";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-06-05 07:30:00";tradicional;14500000
253298-estudios-proyectos-inversion;;;;;253298;"ESTUDIOS DE PROYECTOS DE INVERSION";municipalidad-caapucu;229;"Municipalidad de Caapucú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;30000000
253397-construccion-pavimento-petreo-tipo-empedrado;253397-construccion-pavimento-petreo-tipo-empedrado;253397-construccion-pavimento-petreo-tipo-empedrado;;;253397;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-07-05 08:00:00";tradicional;200030000
253403-construccion-puente;;;;;253403;"CONSTRUCCION DE PUENTE";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;50000000
253287-construccion-garitas-refugio-peatonal;253287-construccion-garitas-refugio-peatonal;253287-construccion-garitas-refugio-peatonal;;;253287;"CONSTRUCCIÓN DE GARITAS PARA REFUGIO PEATONAL";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-06-06 07:30:00";tradicional;126000000
253283-construccion-terminal-omnibus;;;;;253283;"CONSTRUCCION DE TERMINAL DE OMNIBUS";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;50000000
257590-construccion-casa-artesanos;;;;;257590;"CONSTRUCCION CASA DE LOS ARTESANOS";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;127556000
257637-adquisicion-cubiertas-camaras-motoniveladora;257637-adquisicion-cubiertas-camaras-motoniveladora;257637-adquisicion-cubiertas-camaras-motoniveladora;;;257637;"ADQUISICIÓN DE CUBIERTAS Y CAMARAS PARA MOTONIVELADORA";municipalidad-caapucu;229;"Municipalidad de Caapucú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-03-27 09:00:00";tradicional;17000000
260247-adquisicion-desmalezadoras;260247-adquisicion-desmalezadoras;260247-adquisicion-desmalezadoras;;;260247;"ADQUISICION DE DESMALEZADORAS";municipalidad-caapucu;229;"Municipalidad de Caapucú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-06-17 07:30:00";tradicional;7250000
253281-construccion-planta-tratamiento-residuos;;;;;253281;"CONSTRUCCION DE LA PLANTA DE TRATAMIENTO DE RESIDUOS";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-05-31;;tradicional;160000000
252693-adquisicion-camion-volquete;252693-adquisicion-camion-volquete,252693-adquisicion-camion-volquete-1;252693-adquisicion-camion-volquete;;;252693;"ADQUISICION DE CAMION VOLQUETE";municipalidad-caapucu;229;"Municipalidad de Caapucú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-06-30;"2013-06-20 08:00:00";tradicional;468000000
252784-construccion-oficinas-parque-cerrado-maquinas;252784-construccion-oficinas-parque-cerrado-maquinas;252784-construccion-oficinas-parque-cerrado-maquinas;;;252784;"CONSTRUCCION DE OFICINAS Y PARQUE CERRADO DE MAQUINAS";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-06-30;"2013-07-11 08:00:00";tradicional;568536500
261510-aquisicion-fotocopiadora;261510-adquisicion-dispositivo-multifuncion-laser;261510-adquisicion-dispositivo-multifuncion-laser;;;261510;"ADQUISICION DE  DISPOSITIVO MULTIFUNCION LASER";municipalidad-caapucu;229;"Municipalidad de Caapucú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-06-21 07:30:00";tradicional;9970000
253270-actualizacion-catastro-zona-rural;;;;;253270;"ACTUALIZACION DE CATASTRO ZONA RURAL";municipalidad-caapucu;229;"Municipalidad de Caapucú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-07-31;;tradicional;790000000
263097-adquisicion-combustibles-lubricantes;263097-adquisicion-combustibles;263097-adquisicion-combustibles;;;263097;"ADQUISICIÓN DE COMBUSTIBLES ";municipalidad-caapucu;229;"Municipalidad de Caapucú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-24 07:30:00";tradicional;124358400
252701-adquisicion-camioneta-doble-cabina-intendencia;;;;;252701;"ADQUISICION DE CAMIONETA DOBLE CABINA PARA LA INTENDENCIA";municipalidad-caapucu;229;"Municipalidad de Caapucú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-10-31;;tradicional;220000000
263729-refaccion-aula-escuela-basica-n-1366-juan-raul-bottino-km-130;263729-refaccion-aula-escuela-basica-n-1366-juan-raul-bottino-km-130;263729-refaccion-aula-escuela-basica-n-1366-juan-raul-bottino-km-130;;;263729;"REFACCION DE AULA EN LA ESCUELA BASICA Nº 1366 JUAN RAUL BOTTINO. KM 130";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 07:10:00";tradicional;33076600
263835-refaccion-escuela-basica-n-1354-virgen-mercedes;263835-refaccion-escuela-basica-n-1354-virgen-mercedes;263835-refaccion-escuela-basica-n-1354-virgen-mercedes;;;263835;" Refacción de la Escuela Basica Nº 1354 Virgen de las Mercedes";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 07:10:00";tradicional;64485000
265194-construccion-aulas-colegio-nacional-paz-chaco-compania-yere;265194-construccion-aulas-colegio-nacional-paz-chaco-compania-yere;;;;265194;"CONSTRUCCIÓN DE AULAS COLEGIO NACIONAL PAZ DEL CHACO DE LA COMPAÑIA YERE";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2013-11-30;"2013-11-29 07:10:00";tradicional;113472056
263860-refaccion-escuela-basica-n-1353-virgen-rosario-capillita-ad-referendum;263860-refaccion-escuela-basica-n-1353-virgen-rosario-capillita-ad-referendum;263860-refaccion-escuela-basica-n-1353-virgen-rosario-capillita-ad-referendum;;;263860;"Refaccion de la Escuela Basica Nº 1353 Virgen del Rosario. CAPILLITA. AD REFERENDUM";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2013-12-21 07:10:00";tradicional;94893044
263894-refaccion-escuela-basica-n-1352-mcal-estigarribia-cnia-capilla-tuya-ad-ref;263894-refaccion-escuela-basica-n-1352-mcal-estigarribia-cnia-capilla-tuya-ad-ref;263894-refaccion-escuela-basica-n-1352-mcal-estigarribia-cnia-capilla-tuya-ad-ref;;;263894;"Refacción de Escuela Basica Nº 1352 Mcal. Estigarribia. Cñia. Capilla Tuya. AD REFERENDUM ";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2013-12-21 07:10:00";tradicional;82564800
265446-construccion-banos-sexados-tipo-4-40-x-6-15-alumnos-profesores-colegio-nac;265446-construccion-banos-sexados-tipo-4-40-x-6-15-alumnos-profesores-colegio-nac;265446-construccion-banos-sexados-tipo-4-40-x-6-15-alumnos-profesores-colegio-nac;;;265446;"CONSTRUCCION DE BAÑOS SEXADOS TIPO DE 4,40 x 6,15 PARA ALUMNOS Y PROFESORES DEL COLEGIO NACIONAL PAZ DEL CHACO DE LA COMPAÑIA YERE";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2013-12-19 07:10:00";tradicional;76336184
266636-construccion-aulas-colegio-nacional-paz-chaco-compania-yere-ad-referendum;266636-construccion-aulas-colegio-nacional-paz-chaco-compania-yere-ad-referendum;266636-construccion-aulas-colegio-nacional-paz-chaco-compania-yere-ad-referendum;;;266636;"CONSTRUCCIÓN DE AULAS COLEGIO NACIONAL PAZ DEL CHACO DE LA COMPAÑIA YERE. AD REFERENDUM";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2013-12-21 07:10:00";tradicional;78717210
266637-construccion-aula-colegio-nacional-paz-chaco-compania-yere-ad-referendum;266637-construccion-aula-colegio-nacional-paz-chaco-compania-yere-ad-referendum;266637-construccion-aula-colegio-nacional-paz-chaco-compania-yere-ad-referendum;;;266637;"CONSTRUCCIÓN DE AULA COLEGIO NACIONAL PAZ DEL CHACO DE LA COMPAÑIA YERE. AD REFERENDUM";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2013-12-30 07:10:00";tradicional;72160912
