planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
272031-adquisicion-combustibles-lubricantes;272031-adquisicion-combustibles-lubricantes;272031-adquisicion-combustibles-lubricantes;;;272031;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-caapucu;229;"Municipalidad de Caapucú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-18 07:30:00";tradicional;124545640
274676-contratacion-servicios-seguros-vehiculos-municipales;274676-contratacion-servicios-seguros-vehiculos-municipales;274676-contratacion-servicios-seguros-vehiculos-municipales;;;274676;" CONTRATACION DE SERVICIOS DE SEGUROS PARA VEHICULOS MUNICIPALES";municipalidad-caapucu;229;"Municipalidad de Caapucú";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-11 07:30:00";tradicional;12000000
275041-iluminacion-acceso-ciudad-ruta-n-1;;;;;275041;"ILUMINACIÓN DEL ACCESO A LA CIUDAD SOBRE LA RUTA Nº 1";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;96000000
275138-mantenimiento-general-salon-uso-multiple-municipal;;;;;275138;"MANTENIMIENTO GENERAL DEL SALÓN DE USO MÚLTIPLE MUNICIPAL";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;60000000
277142-adquisicion-equipo-informatico-accesorios;277142-adquisicion-equipo-informatico-accesorios;277142-adquisicion-equipo-informatico-accesorios;;;277142;"ADQUISICIÓN DE EQUIPO INFORMATICO Y ACCESORIOS";municipalidad-caapucu;229;"Municipalidad de Caapucú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-08 07:30:00";tradicional;4900000
275524-adquisicion-camioneta-4x4-doble-cabina;;;;;275524;"ADQUISICIÓN DE CAMIONETA 4X4 DOBLE CABINA";municipalidad-caapucu;229;"Municipalidad de Caapucú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-04-30;;tradicional;200000000
275534-construccion-ciclovia-entrada-ciudad;;;;;275534;"CONSTRUCCION DE CICLOVIA ENTRADA A LA CIUDAD";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-04-30;;tradicional;150000000
275544-construccion-campos-deportivos-municipal-futbol-tenis-voleibol;;;;;275544;"CONSTRUCCION DE CAMPOS DEPORTIVOS MUNICIPAL: FUTBOL,TENIS, VOLEIBOL";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;121622784
277993-adquisicion-vehiculo-junta-municipal;;;;;277993;"ADQUISICION DE VEHICULO PARA LA JUNTA MUNICIPAL";municipalidad-caapucu;229;"Municipalidad de Caapucú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;90000000
275205-construccion-pavimento-petreo;275205-construccion-pavimento-petreo-calles-igualdad-25-noviembre-florida-tte-roj;275205-construccion-pavimento-petreo-calles-igualdad-25-noviembre-florida-tte-roj;;;275205;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO SOBRE LAS CALLES IGUALDAD, 25 DE NOVIEMBRE, FLORIDA Y TTE. ROJAS.-";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-07-29 07:30:00";tradicional;247549960
275670-construccion-planta-tratamiento-residuos;275670-construccion-relleno-sanitario-residuos-solidos;275670-construccion-relleno-sanitario-residuos-solidos;;;275670;"CONSTRUCCION DE   RELLENO SANITARIO PARA RESIDUOS SOLIDOS.";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-07-18 07:30:00";tradicional;194493700
275539-adquisicion-almuerzo-escolar;275539-adquisicion-almuerzo-escolar;275539-adquisicion-almuerzo-escolar;;;275539;"ADQUISICION DE ALMUERZO ESCOLAR";municipalidad-caapucu;229;"Municipalidad de Caapucú";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-07-31 07:30:00";tradicional;399997000
280160-obras-ampliacion-trifasicacion-redes-mt-bt-compania-yere-distrito-caapucu;280160-obras-ampliacion-trifasicacion-redes-mt-bt-compania-yere-distrito-caapucu;280160-obras-ampliacion-trifasicacion-redes-mt-bt-compania-yere-distrito-caapucu;;;280160;"OBRAS DE AMPLIACION Y TRIFASICACION DE REDES MT Y BT DE LA COMPAÑIA YERE DISTRITO DE CAAPUCU";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-21 07:30:00";tradicional;79887852
280757-adquisicion-combustibles-ad-referendum;280757-adquisicion-combustibles-ad-referendum;280757-adquisicion-combustibles-ad-referendum;;;280757;"ADQUISICIÓN DE COMBUSTIBLES.AD REFERENDUM";municipalidad-caapucu;229;"Municipalidad de Caapucú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-10 07:30:00";tradicional;117892460
280701-construccion-aula-colegio-nacional-san-blas-compania-montiel-potrero;280701-construccion-aula-colegio-nacional-san-blas-compania-montiel-potrero;280701-construccion-aula-colegio-nacional-san-blas-compania-montiel-potrero;;;280701;"CONSTRUCCIÓN DE AULA. COLEGIO NACIONAL SAN BLAS. COMPAÑIA MONTIEL POTRERO";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-08 07:30:00";tradicional;95510000
281942-construccion-aula-colegio-nacional-juan-raul-bottino-km-130;281942-construccion-aula-colegio-nacional-juan-raul-bottino-km-130;;;;281942;"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL JUAN RAUL BOTTINO. KM 130";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2014-10-31;"2014-11-24 07:30:00";tradicional;83379180
282734-construccion-vallado-perimetral-planta-tratamiento-residuos-solidos;282734-construccion-vallado-perimetral-planta-tratamiento-residuos-solidos;282734-construccion-vallado-perimetral-planta-tratamiento-residuos-solidos;;;282734;"CONSTRUCCION DE VALLADO PERIMETRAL . PLANTA DE TRATAMIENTO DE RESIDUOS SOLIDOS";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-03 07:30:00";tradicional;93768000
281987-construccion-aula-col-san-blas-costa-poi-m-potrero;281987-construccion-aula-col-san-blas-costa-poi-m-potrero;281987-construccion-aula-col-san-blas-costa-poi-m-potrero-1;;;281987;"CONSTRUCCION DE AULA EN EL COL. SAN BLAS. COSTA POI(M. POTRERO)";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-01 07:30:00";tradicional;95200000
