planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
439861-construccion-polideportivo-municipal-ciudad-caapucu-1;439861-construccion-polideportivo-municipal-ciudad-caapucu-1;;;;439861;"CONSTRUCCIÓN DE POLIDEPORTIVO MUNICIPAL DE LA CIUDAD DE CAAPUCÚ";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2024-02-29;"2024-05-09 09:00:00";tradicional;4500000000
439895-mejoras-playa-punta-arena-1;;;;;439895;"MEJORAS EN LA PLAYA PUNTA ARENA";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2024-02-29;;tradicional;233500000
1eee08b4-05af-634c-9cc4-eb8884fa0ea1;;;_NO_APLICA_;_NO_APLICA_;442813;"MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS";municipalidad-caapucu;229;"Municipalidad de Caapucú";0;78000000;"Servicios de Transporte Almacenaje y Correo";117;CE;"CVE con difusión previa";PLAN;Planificada;2024-04-30;;tradicional;
1eee236c-a20c-61f4-a293-2967e67b01c6;1eee552c-63ab-60da-8901-e7e796671dd2;;_NO_APLICA_;_NO_APLICA_;443226;"ADQUISICIÓN DE SISTEMA INFORMÁTICO DE GESTIÓN MUNICIPAL";municipalidad-caapucu;229;"Municipalidad de Caapucú";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";117;CE;"CVE con difusión previa";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-03-21 07:00:00";tradicional;220000000
1eeeaf36-c0dc-6c5e-aab3-491a59c8d519;1eef0513-c528-6f50-8008-ab1f08906988;;_NO_APLICA_;_NO_APLICA_;446825;"ADQUISICIÓN DE CAMIÓN GRUA USADO";municipalidad-caapucu;229;"Municipalidad de Caapucú";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-19 09:00:00";tradicional;182333333
1eeeba20-b2a3-6c06-bc94-3b09d6601e61;;;_NO_APLICA_;_NO_APLICA_;447670;"ALQUILER DE MAQUINARIAS";municipalidad-caapucu;229;"Municipalidad de Caapucú";0;22000000;"Maquinaria y Accesorios para Construccion y Edificacion";117;CE;"CVE con difusión previa";PLAN;Planificada;2024-04-30;;tradicional;
1eee090f-d4e1-66fa-924c-6b24a01f12ab;;;_NO_APLICA_;_NO_APLICA_;442832;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";municipalidad-caapucu;229;"Municipalidad de Caapucú";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee22a3-bc10-6a9c-b025-e19909358ceb;;;_NO_APLICA_;_NO_APLICA_;443208;"CONSTRUCCIÓN DE AULA EN ESCUELA HÉROES DEL CHACO";municipalidad-caapucu;229;"Municipalidad de Caapucú";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee2366-9c9a-61e0-a825-0f1801221889;1ef00e88-5ae8-677e-995e-050ef15a514c;;_NO_APLICA_;_NO_APLICA_;443223;"CONSTRUCCIÓN DE EMPEDRADO EN CALLE TTE. VERA Y CENTRO AMERICA";municipalidad-caapucu;229;"Municipalidad de Caapucú";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-05-20 08:00:00";tradicional;173173152
1eee23a6-ccf8-6d88-9e1e-15d4fd784200;;;_NO_APLICA_;_NO_APLICA_;443242;"CONSTRUCCIÓN DE ESTRUCTURA PARA TANQUE DE AGUA";municipalidad-caapucu;229;"Municipalidad de Caapucú";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee23b5-3efa-65ea-b6b5-db6c6a605d56;;;_NO_APLICA_;_NO_APLICA_;443244;"ADQUISICIÓN DE EQUIPOS VARIOS";municipalidad-caapucu;229;"Municipalidad de Caapucú";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee23cb-0d55-625e-a5e8-33f1a49f98f9;;;_NO_APLICA_;_NO_APLICA_;443248;"ADQUISICIÓN DE INSUMOS ALIMENTICIOS";municipalidad-caapucu;229;"Municipalidad de Caapucú";0;50000000;"Alimentos Bebidas y Tabaco";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeaf5d-78a8-60f6-ac2d-6f6046ccd1ad;;;_NO_APLICA_;_NO_APLICA_;446834;"ADQUISICIÓN DE INMUEBLE PARA CEMENTERIO";municipalidad-caapucu;229;"Municipalidad de Caapucú";0;57000000;Inmuebles;108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee22ab-341e-6aa0-b354-cb365f515209;;;_NO_APLICA_;_NO_APLICA_;443210;"CONSTRUCCIÓN DE AULA EN ESCUELA MCAL. ESTIGARRIBIA";municipalidad-caapucu;229;"Municipalidad de Caapucú";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eee22b1-22d5-67b6-a69a-619f5a5dba6c;;;_NO_APLICA_;_NO_APLICA_;443211;"REPARACIÓN DE AULAS EN INSTITUCIONES EDUCATIVAS";municipalidad-caapucu;229;"Municipalidad de Caapucú";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
