planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
340069-adquisicion-elementos-limpieza-1;;;;;340069;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";municipalidad-caapucu;229;"Municipalidad de Caapucú";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2018-01-31;;tradicional;15000000
339875-servicios-asesoria-ciencias-medioambientales-1;339875-servicios-asesoria-ciencias-medioambientales-1;339875-servicios-asesoria-ciencias-medioambientales-1;;;339875;"Servicios de asesoria de ciencias medioambientales";municipalidad-caapucu;229;"Municipalidad de Caapucú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-02-12 07:10:00";tradicional;59900000
340067-adquisicion-equipo-informatico-1;340067-adquisicion-equipo-informatico-1;340067-adquisicion-equipo-informatico-1;;;340067;"ADQUISICION DE EQUIPO INFORMATICO";municipalidad-caapucu;229;"Municipalidad de Caapucú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-02 10:10:00";tradicional;33000000
340070-adquisicion-muebles-oficina-municipal-1;340070-adquisicion-muebles-oficina-municipal-1;340070-adquisicion-muebles-oficina-municipal-1;;;340070;"ADQUISICION DE MUEBLES PARA LA OFICINA MUNICIPAL";municipalidad-caapucu;229;"Municipalidad de Caapucú";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-05 08:00:00";tradicional;10550000
347817-elaboracion-proyectos-d-einversion-fiscalizacion-obras-1;;;;;347817;"Elaboracion de proyectos d einversion y Fiscalizacion de obras";municipalidad-caapucu;229;"Municipalidad de Caapucú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;30000000
340019-adquisicion-utiles-oficina-municipalidad-caapucu-1;340019-adquisicion-utiles-oficina-municipalidad-caapucu-1;;;;340019;"ADQUISICION DE UTILES DE OFICINA PARA LA MUNICIPALIDAD DE CAAPUCU";municipalidad-caapucu;229;"Municipalidad de Caapucú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-04-30;"2018-06-04 09:00:00";tradicional;49694400
347014-adquisicion-minibus-municipalidad-caapucu-1;347014-adquisicion-minibus-municipalidad-caapucu-1;;;;347014;"ADQUISICION DE MINIBUS PARA LA MUNICIPALIDAD DE CAAPUCU";municipalidad-caapucu;229;"Municipalidad de Caapucú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";DES;Desierta;2018-04-30;"2018-05-17 08:00:00";tradicional;240000000
347921-adquisicion-cubiertas-1;347921-adquisicion-cubiertas-1;;;;347921;"ADQUISICION DE CUBIERTAS";municipalidad-caapucu;229;"Municipalidad de Caapucú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-04-30;"2018-06-06 10:00:00";tradicional;34434000
348178-adquisicion-lubricantes-municipalidad-caapucu-1;348178-adquisicion-lubricantes-municipalidad-caapucu-1;;;;348178;"ADQUISICION DE LUBRICANTES PARA LA MUNICIPALIDAD DE CAAPUCU";municipalidad-caapucu;229;"Municipalidad de Caapucú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-04-30;"2018-06-12 08:00:00";tradicional;42210000
349455-adquisicion-camilla-ambulancia-1;349455-adquisicion-camilla-ambulancia-1;;;;349455;"ADQUISICION DE CAMILLA PARA AMBULANCIA";municipalidad-caapucu;229;"Municipalidad de Caapucú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-06-30;"2018-08-20 08:00:00";tradicional;12000000
350803-construccion-empedrado-1;350803-construccion-empedrado-1;350803-construccion-empedrado-1;;;350803;"Construccion de empedrado";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-19 08:00:00";tradicional;135133000
349208-ejecucion-trabajos-escuela-basica-n-5372-mujer-paraguaya-1;349208-ejecucion-trabajos-escuela-basica-n-5372-mujer-paraguaya-1;349208-ejecucion-trabajos-escuela-basica-n-5372-mujer-paraguaya-1;;;349208;"Ejecucion de Trabajos en la Escuela Basica nº 5372 Mujer Paraguaya";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-25 08:00:00";tradicional;119904460
351491-adquisicion-lubricante-municipalidad-caapucu-1;351491-adquisicion-lubricante-municipalidad-caapucu-1;;;;351491;"Adquisicion de Lubricante para la Municipalidad de Caapucu";municipalidad-caapucu;229;"Municipalidad de Caapucú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-09-30;"2018-09-26 08:00:00";tradicional;45000000
350804-provision-almuerzo-escolar-instituciones-educativas-caapucu-pluri-anual-1;350804-provision-almuerzo-escolar-instituciones-educativas-caapucu-pluri-anual-1;;;;350804;"Provision de Almuerzo Escolar para Instituciones Educativas de Caapucu- Pluri-anual";municipalidad-caapucu;229;"Municipalidad de Caapucú";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-10-31;"2018-11-30 08:00:00";tradicional;463680000
349205-construccion-aula-pre-escolar-5-80x6-80-c-galeria-esc-bas-n-356-heroes-chaco-1;349205-construccion-aula-pre-escolar-5-80x6-80-c-galeria-esc-bas-n-356-heroes-chaco-1;;;;349205;"Construccion de Aula del Pre-Escolar de 5.80x6.80 c/ Galeria para la Esc. Bas. Nº 356 Heroes del Chaco";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-12-31;"2019-01-15 07:20:00";tradicional;122989376
350986-adquisicion-minibus-uso-institucional-municipalidad-caapucu-1;350986-adquisicion-minibus-junta-municipal-ad-referendum-1;350986-adquisicion-minibus-junta-municipal-ad-referendum-1;;;350986;"Adquisicion de Minibus para la Junta Municipal- Ad Referendum";municipalidad-caapucu;229;"Municipalidad de Caapucú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-12-31;"2019-04-02 08:00:00";tradicional;318000000
353420-reparacion-matadero-municipal-1;;;;;353420;"REPARACION DEL MATADERO MUNICIPAL";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-12-31;;tradicional;75100530
353738-construccion-aula-techo-teja-colegio-nacional-mcal-jose-felix-estigarribia-1;;;;;353738;"Construccion de aula con techo y teja en el Colegio Nacional Mcal. Jose Felix Estigarribia";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-12-31;;tradicional;122989376
