planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
290488-construccion-aula-colegio-nacional-juan-raul-bottino-km-130-capilla-tuya;290488-construccion-aula-colegio-nacional-juan-raul-bottino-km-130-capilla-tuya-1;290488-construccion-aula-colegio-nacional-juan-raul-bottino-km-130-capilla-tuya-1;;;290488;"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL JUAN RAUL BOTTINO. KM 130(CAPILLA TUYA)";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-23 07:30:00";tradicional;86500000
292227-adquisicion-camioneta-4x4-doble-cabina-intendencia;;;;;292227;"ADQUISICION DE CAMIONETA 4X4 DOBLE CABINA PARA LA INTENDENCIA";municipalidad-caapucu;229;"Municipalidad de Caapucú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-03-31;;tradicional;200000000
292263-construccion-ciclovia;;;;;292263;"CONSTRUCCION DE CICLOVIA ";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-03-31;;tradicional;400000000
292388-refaccion-salon-uso-multiple-municipal-don-julian-gualberto-romero-sellitt;;;;;292388;"REFACCION DEL SALON DE USO MULTIPLE MUNICIPAL. ""DON JULIAN GUALBERTO ROMERO SELLITTI""";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;70000000
292704-refaccion-aulas-escuela-basica-n-75-cnel-j-v-mongelos;292704-refaccion-aulas-escuela-basica-n-75-cnel-j-v-mongelos-1;292704-refaccion-aulas-escuela-basica-n-75-cnel-j-v-mongelos-1;;;292704;"REFACCION DE AULAS EN LA ESCUELA BASICA Nº 75 CNEL. J.V. MONGELOS";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-13 07:30:00";tradicional;131936934
292296-construccion-desague-pluvial-barrio-santa-librada;292296-construccion-desague-pluvial-barrio-santa-librada-1;292296-construccion-desague-pluvial-barrio-santa-librada-1;;;292296;"CONSTRUCCION DE DESAGUE PLUVIAL BARRIO SANTA LIBRADA";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-08 07:30:00";tradicional;132993600
292827-refaccion-aula-desague-pluvial;292827-refaccion-aula-desague-pluvial-esc-n-356-heroes-chaco-1;292827-refaccion-aula-desague-pluvial-esc-n-356-heroes-chaco-1;;;292827;"REFACCION DE AULA Y DESAGUE PLUVIAL EN LA ESC. Nº 356 HEROES DEL CHACO";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-10 07:30:00";tradicional;88473020
292363-adquisicion-almuerzo-escolar;292363-adquisicion-almuerzo-escolar-1;292363-adquisicion-almuerzo-escolar-1;;;292363;"ADQUISICION DE ALMUERZO ESCOLAR";municipalidad-caapucu;229;"Municipalidad de Caapucú";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-07-01 07:30:00";tradicional;218169700
298741-construccion-empedrado-calle-14-mayo-honduras-silvestre-silva-1;298741-construccion-empedrado-calle-14-mayo-honduras-silvestre-silva-1;298741-construccion-empedrado-calle-14-mayo-honduras-silvestre-silva-1;;;298741;"CONSTRUCCION DE EMPEDRADO EN LA CALLE 14 DE MAYO ENTRE HONDURAS Y SILVESTRE SILVA ";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-17 07:30:00";tradicional;134384397
298810-construccion-empedrado-calle-rosario-curupayty-tuyuti-1;298810-construccion-empedrado-calle-rosario-curupayty-tuyuti-1;298810-construccion-empedrado-calle-rosario-curupayty-tuyuti-1;;;298810;"CONSTRUCCIÓN DE EMPEDRADO EN LA CALLE DEL ROSARIO ENTRE CURUPAYTY Y TUYUTI";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-16 07:30:00";tradicional;49344556
298811-construccion-empedrado-calles-silvestre-silva-florida-1;298811-construccion-empedrado-calles-silvestre-silva-florida-1;298811-construccion-empedrado-calles-silvestre-silva-florida-1;;;298811;"CONSTRUCCIÓN DE EMPEDRADO EN LAS CALLES SILVESTRE SILVA Y FLORIDA";municipalidad-caapucu;229;"Municipalidad de Caapucú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-08-31;"2015-09-25 07:30:00";tradicional;213557750
