id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JPOKj0sWU11g3mM07iELNw%3D%3D;1;73152101-013;"Mantenimiento y Reparacion de Tractor";"Reparación De Diferencial Delantera   ";2756667;_NO_APLICA_;1.000000000000;_NO_APLICA_;2756667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fWGj2MeHCyFg3mM07iELNw%3D%3D;2;73152101-013;"Mantenimiento y Reparacion de Tractor";"Reparacion de Ruleman y Embrague Caja Satelite ";1800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vjvGu47ce5tg3mM07iELNw%3D%3D;3;73152101-013;"Mantenimiento y Reparacion de Tractor";"Reparación de Embrague , Disco ,Plato presión Ruleman";5108333;_NO_APLICA_;1.000000000000;_NO_APLICA_;5108333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MMfBDeToJjRg3mM07iELNw%3D%3D;4;73152101-013;"Mantenimiento y Reparacion de Tractor";"Reten Cubo Delantera";126667;_NO_APLICA_;2.000000000000;_NO_APLICA_;253334;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0n7VSbznElFg3mM07iELNw%3D%3D;5;73152101-013;"Mantenimiento y Reparacion de Tractor";"Reparacion de Bomba De Inyección Y Pico Inyector";8560000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
25wsfbjgW15g3mM07iELNw%3D%3D;6;73152101-013;"Mantenimiento y Reparacion de Tractor";"Reparacion de Turbo Alimentador  ";2555000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2555000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bsTMpI6Q%2FoBg3mM07iELNw%3D%3D;7;73152101-013;"Mantenimiento y Reparacion de Tractor";"Reparaciòn de Motor de arranque";883333;_NO_APLICA_;1.000000000000;_NO_APLICA_;883333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fa2QCMLBQgVg3mM07iELNw%3D%3D;8;73152101-013;"Mantenimiento y Reparacion de Tractor";"Reparacion de alternador";1233333;_NO_APLICA_;1.000000000000;_NO_APLICA_;1233333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q1BcvBWmr8Zg3mM07iELNw%3D%3D;9;73152101-013;"Mantenimiento y Reparacion de Tractor";"Reparaciòn de bomba hidraulica";4141067;_NO_APLICA_;1.000000000000;_NO_APLICA_;4141067;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
71IcKWXFLkRg3mM07iELNw%3D%3D;10;73152101-013;"Mantenimiento y Reparacion de Tractor";"Reparaciòn de tapa motor y cambio de junta";3566667;_NO_APLICA_;1.000000000000;_NO_APLICA_;3566667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rSEAkVGqoqhg3mM07iELNw%3D%3D;11;73152101-013;"Mantenimiento y Reparacion de Tractor";"Cambio de caño tubo de presion de combustible";1533333;_NO_APLICA_;2.000000000000;_NO_APLICA_;3066666;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
