id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
EdY%2BhnSJ0WA%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
2eFvpaiv%2F2c%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
cgmTx755%2B98%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
vjdXrRpNFUQ%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";1
kgHCGY%2BmpU4%3D;47121602;Aspiradores;Aspiradores;1
U5vjtvGNRSg%3D;45111501;"Atriles de pie";"Atriles de pie";1
8VzYCwYxBns%3D;52141507;"Congeladores verticales domesticos";"Congeladores verticales domesticos";1
H3Ak8G4eZ7k%3D;52141527;"Cuchillos electricos domesticos";"Cuchillos electricos domesticos";1
4IHDJ90JU4I%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";1
TfWb2Uqd3R0%3D;56101703;Escritorios;Escritorios;1
OmmS81%2B7yKg%3D;48101509;"Freidoras para uso comercial";"Freidoras para uso comercial";1
oOKd5NeNlYw%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";1
r1UrmqK0yQs%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";1
uHVVy9LukAI%3D;47111502;"Lavadoras tipo lavanderia";"Lavadoras tipo lavanderia";1
TnGiZ1OuEP4%3D;48101607;"Licuadoras de uso comercial";"Licuadoras de uso comercial";1
zHSMZ%2B3%2Bfzo%3D;48101607;"Licuadoras de uso comercial";"Licuadoras de uso comercial";1
lmnMs8wqVDQ%3D;23181803;"Maquinas para hacer hielo";"Maquinas para hacer hielo";1
E7jVwL7OW9Q%3D;56101543;"Mesa de comedor";"Mesa de comedor";1
c5M1EjX3%2FOc%3D;56121401;"Mesas con bancos moviles";"Mesas con bancos moviles";1
eQ8gqqOViMU%3D;48101605;"Molinillos de alimentos de uso comercial";"Molinillos de alimentos de uso comercial";1
F1xflKwbhVA%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
cY82c2dZpy4%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
etEIXoGyKzs%3D;47111503;"Secadoras de ropa";"Secadoras de ropa";1
wvSk8IWWr4E%3D;56101504;Sillas;Sillas;1
1YgRtKrPqTc%3D;56101504;Sillas;Sillas;1
J0H1L6tlvHY%3D;56121502;"Sillas de aula";"Sillas de aula";1
krxgFsgzKsk%3D;56101502;Sofas;Sofas;1
EQ%2B%2BU5Da48A%3D;56101502;Sofas;Sofas;1
In8Rhu%2BaBIQ%3D;52161505;Televisores;Televisores;1
ddh1afwqrIs%3D;52161505;Televisores;Televisores;1
xQx7F9dZI1Y%3D;52161505;Televisores;Televisores;1
6UcoII5%2Brqg%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";1
