id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
6O1feMwCECc%253D;apertura_de_sobres___pista_1691583148446.pdf;"2023-08-09 08:12:53";"2023-08-09 17:28:21";"Acta de Apertura";adjudicacion;35;
mQC%252Bf0%252F9VjA%253D;apertura_de_sobres___pista_1691247813744.pdf;"2023-08-05 11:04:17";"2023-08-09 17:28:21";"Acta de Apertura";adjudicacion;35;
%252FcWddHBDc%252FE%253D;apertura_de_sobres___pista_1690817746774.pdf;"2023-07-31 11:36:22";"2023-08-09 17:28:21";"Acta de Apertura";adjudicacion;35;
2%252Fy2G4g2Nvw%253D;cuadro_comparativo_pista_deportiva_1691583142745.pdf;"2023-08-09 08:12:53";"2023-08-09 17:28:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9c7KU5nmW%252B8%253D;cuadro_comparativo_pista_deportiva_1691247802054.pdf;"2023-08-05 11:04:17";"2023-08-09 17:28:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
vzORuZNzqZ0%253D;cuadro_comparativo_pista_deportiva_1690817731999.pdf;"2023-07-31 11:36:22";"2023-08-09 17:28:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
UyItTYf37JM%253D;informe_de_evaluaci_n___id_430211_1691583135725.pdf;"2023-08-09 08:12:53";"2023-08-09 17:28:21";"Informe de Evaluación";adjudicacion;36;
1F2y6Lbri6Q%253D;informe_de_evaluaci_n___id_430211_1691247787417.pdf;"2023-08-05 11:04:17";"2023-08-09 17:28:21";"Informe de Evaluación";adjudicacion;36;
Htn4IiiaKlc%253D;informe_de_evaluaci_n___id_430211_1690817693485.pdf;"2023-07-31 11:36:22";"2023-08-09 17:28:21";"Informe de Evaluación";adjudicacion;36;
rYmSTjyi6sc%253D;nota_dncp___2da__etapa_1693657863873.pdf;"2023-09-02 08:31:29";"2023-09-04 18:33:06";"Nota de Aclaración";contrato;220;
