planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
356079-servicio-mantenimiento-reparacion-vehiculos-institucion-1;356079-servicio-mantenimiento-reparacion-vehiculos-institucion-1;356079-servicio-mantenimiento-reparacion-vehiculos-institucion-1;;;356079;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCIÓN";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-07-15 11:00:00";tradicional;160000000
356094-servicio-poliza-seguro-1;356094-servicio-poliza-seguro-1;356094-servicio-poliza-seguro-1;;;356094;"SERVICIO DE PÓLIZA DE SEGURO";fondo-ganadero;221;"Fondo Ganadero (FG.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-07 14:00:00";tradicional;95766168
356096-servicio-informaciones-comerciales-financieras-1;356096-servicio-informaciones-comerciales-financieras-1;356096-servicio-informaciones-comerciales-financieras-1;;;356096;"SERVICIO DE INFORMACIONES COMERCIALES Y FINANCIERAS";fondo-ganadero;221;"Fondo Ganadero (FG.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-09 09:00:00";tradicional;20000000
356100-servicio-mantenimiento-reparacion-acondicionadores-aire-1;356100-servicio-mantenimiento-reparacion-acondicionadores-aire-1;356100-servicio-mantenimiento-reparacion-acondicionadores-aire-1;;;356100;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-13 09:00:00";tradicional;70000000
356123-adquisicion-pasajes-aereos-fondo-ganadero-1;356123-adquisicion-pasajes-aereos-fondo-ganadero-1;356123-adquisicion-pasajes-aereos-fondo-ganadero-1;;;356123;"ADQUISICIÓN DE PASAJES AÉREOS PARA EL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-25 09:15:00";tradicional;50000000
356125-adquisicion-insumos-oficina-papel-criterios-sustentabilidad-1;356125-adquisicion-insumos-oficina-papel-criterios-sustentabilidad-1;356125-adquisicion-insumos-oficina-papel-criterios-sustentabilidad-1;;;356125;"ADQUISICIÓN DE INSUMOS DE OFICINA Y PAPEL CON CRITERIOS DE SUSTENTABILIDAD";fondo-ganadero;221;"Fondo Ganadero (FG.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-09 14:00:00";tradicional;69440970
356143-servicio-mantenimiento-reparacion-muebles-1;356143-servicio-mantenimiento-reparacion-muebles-1;356143-servicio-mantenimiento-reparacion-muebles-1;;;356143;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE MUEBLES";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-06-13 09:00:00";tradicional;20000000
356163-servicio-transporte-caudales-1;356163-servicio-transporte-caudales-1;356163-servicio-transporte-caudales-1;;;356163;"SERVICIO DE TRANSPORTE DE CAUDALES";fondo-ganadero;221;"Fondo Ganadero (FG.)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-29 14:00:00";tradicional;20000000
356165-servicio-auditoria-externa-1;356165-servicio-auditoria-externa-1;356165-servicio-auditoria-externa-1;;;356165;"SERVICIO DE AUDITORIA EXTERNA";fondo-ganadero;221;"Fondo Ganadero (FG.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-06 09:00:00";tradicional;19900000
356166-servicio-publicacion-propaganda-1;356166-servicio-publicacion-propaganda-1;356166-servicio-publicacion-propaganda-1;;;356166;"SERVICIO DE PUBLICACIÓN Y PROPAGANDA";fondo-ganadero;221;"Fondo Ganadero (FG.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-30 09:00:00";tradicional;60000000
