planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
407075-servicio-auditoria-externa-1;407075-servicio-auditoria-externa-1;407075-servicio-auditoria-externa-1;;;407075;"SERVICIO DE AUDITORIA EXTERNA";fondo-ganadero;221;"Fondo Ganadero (FG.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-06-20 09:00:00";tradicional;30000000
406985-servicio-mantenimiento-reparacion-fotocopiadoras-1;;;;;406985;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-05-31;;tradicional;35000000
406994-mantenimiento-reparacion-impresoras-monitores-pc-scanner-ups-1;;;;;406994;"MANTENIMIENTO Y REPARACIÓN DE IMPRESORAS, MONITORES DE PC, SCANNER Y UPS";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-05-31;;tradicional;15000000
406996-servicio-mantenimiento-reparacion-muebles-1;;;;;406996;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE MUEBLES";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-05-31;;tradicional;35000000
407025-servicio-mantenimiento-reparacion-media-sombra-estacionamiento-clientes-1;;;;;407025;"SERVICIO DE MANTENIMIENTO Y REPARACION DE MEDIA SOMBRA DEL ESTACIONAMIENTO PARA CLIENTES";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-05-31;;tradicional;25000000
407064-servicio-mantenimiento-reparacion-vehiculos-institucion-1;;;;;407064;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA INSTITUCION";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-05-31;;tradicional;100000000
407071-servicio-poliza-seguro-fondo-ganadero-1;407071-servicio-poliza-seguro-fondo-ganadero-1;407071-servicio-poliza-seguro-fondo-ganadero-1;;;407071;"SERVICIO DE PÓLIZA DE SEGURO PARA EL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-07-04 09:00:00";tradicional;63412152
407076-servicio-informaciones-comerciales-financieras-1;;;;;407076;"SERVICIO DE INFORMACIONES COMERCIALES Y FINANCIERAS";fondo-ganadero;221;"Fondo Ganadero (FG.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-05-31;;tradicional;25000000
407093-servicio-transporte-caudales-1;407093-servicio-transporte-caudales-1;407093-servicio-transporte-caudales-1;;;407093;"SERVICIO DE TRANSPORTE DE CAUDALES";fondo-ganadero;221;"Fondo Ganadero (FG.)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2023-01-03 09:00:00";tradicional;20000000
407245-adquisicion-articulos-electricos-1;;;;;407245;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS";fondo-ganadero;221;"Fondo Ganadero (FG.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-05-31;;tradicional;20000000
406984-servicio-mantenimiento-reparaciones-acondicionadores-aire-1;;;;;406984;"SERVICIO DE MANTENIMIENTO Y REPARACIONES DE ACONDICIONADORES DE AIRE";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-06-30;;tradicional;80000000
407060-servicio-lavado-vehiculos-institucion-1;;;;;407060;"SERVICIO DE LAVADO DE VEHICULOS DE LA INSTITUCION";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-06-30;;tradicional;10000000
407067-servicio-limpieza-fumigacion-oficina-fondo-ganadero-1;407067-servicio-limpieza-fumigacion-oficina-fondo-ganadero-1;407067-servicio-limpieza-fumigacion-oficina-fondo-ganadero-1;;;407067;"SERVICIO DE LIMPIEZA Y FUMIGACION DE OFICINA PARA EL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-08-29 09:00:00";tradicional;166100000
407073-servicio-publicacion-prensa-escrita-1;407073-servicio-publicacion-prensa-escrita-1;407073-servicio-publicacion-prensa-escrita-1;;;407073;"SERVICIO DE PUBLICACIÓN EN PRENSA ESCRITA";fondo-ganadero;221;"Fondo Ganadero (FG.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2023-01-03 10:00:00";tradicional;30000000
407082-contratacion-servicio-sepelio-certificados-vitalicios-innominados-1;;;;;407082;"CONTRATACION DE SERVICIO DE SEPELIO - CERTIFICADOS VITALICIOS INNOMINADOS";fondo-ganadero;221;"Fondo Ganadero (FG.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-06-30;;tradicional;45000000
406998-adaptacion-medidas-seguridad-sala-servidores-data-center-1;;;;;406998;"ADAPTACION DE MEDIDAS DE SEGURIDAD DE LA SALA DE SERVIDORES - DATA CENTER";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-07-31;;tradicional;15000000
407070-servicio-mantenimiento-sistema-informatico-soporte-tecnico-redes-servidores-platafor-1;;;;;407070;"SERVICIO DE MANTENIMIENTO DEL SISTEMA INFORMATICO Y SOPORTE TECNICO PARA REDES SERVIDORES Y PLATAFORMA";fondo-ganadero;221;"Fondo Ganadero (FG.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-07-31;;tradicional;164000000
407078-servicio-seguro-medico-funcionarios-fondo-ganadero-1;407078-servicio-seguro-medico-funcionarios-fondo-ganadero-1;407078-servicio-seguro-medico-funcionarios-fondo-ganadero-1;;;407078;"SERVICIO DE SEGURO MEDICO PARA FUNCIONARIOS DEL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-07-31;"2023-03-02 09:00:00";tradicional;1317600000
407083-seguro-odontologico-funcionarios-fondo-ganadero-1;407083-seguro-odontologico-funcionarios-fondo-ganadero-ad-referendum-1;407083-seguro-odontologico-funcionarios-fondo-ganadero-ad-referendum-1;;;407083;"SEGURO ODONTOLOGICO PARA FUNCIONARIOS DEL FONDO GANADERO - AD REFERENDUM";fondo-ganadero;221;"Fondo Ganadero (FG.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2023-01-03 11:00:00";tradicional;146400000
406981-servicio-mantenimiento-reparacion-ascensores-1;406981-servicio-mantenimiento-reparacion-ascensores-1;406981-servicio-mantenimiento-reparacion-ascensores-1;;;406981;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ASCENSORES";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-10-04 09:00:00";tradicional;80000000
406987-servicio-mantenimiento-reparacion-sistema-e-instalaciones-electricas-aparatos-electr-1;;;;;406987;"SERVICIO DE MANTENIMIENTO Y REPARACION DEL SISTEMA E INSTALACIONES ELECTRICAS Y APARATOS ELECTRICOS";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-09-30;;tradicional;40000000
406992-servicio-mantenimiento-reparacion-equipos-y-o-red-telefonicas-1;;;;;406992;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS Y/O RED TELEFONICAS";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-09-30;;tradicional;30000000
406997-servicio-mantenimiento-reparacion-bebederos-electricos-1;;;;;406997;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE BEBEDEROS ELECTRICOS";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-09-30;;tradicional;9000000
407007-servicio-mantenimiento-reparacion-edificios-fondo-ganadero-1;;;;;407007;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EDIFICIOS DEL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-09-30;;tradicional;175000000
407018-renovacion-infraestructura-red-informatica-edificio-central-1;;;;;407018;"RENOVACION DE LA INFRAESTRUCTURA DE LA RED INFORMATICA DEL EDIFICIO CENTRAL";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-09-30;;tradicional;250000000
407068-servicio-alquiler-impresoras-1;;;;;407068;"SERVICIO DE ALQUILER DE IMPRESORAS";fondo-ganadero;221;"Fondo Ganadero (FG.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-09-30;;tradicional;130000000
407105-adquisicion-insumos-oficina-papeleria-1;;;;;407105;"ADQUISICION DE INSUMOS DE OFICINA Y PAPELERIA";fondo-ganadero;221;"Fondo Ganadero (FG.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-09-30;;tradicional;50000000
407482-adquisicion-equipos-informatica-otros-1;;;;;407482;"ADQUISICION DE EQUIPOS DE INFORMATICA Y OTROS";fondo-ganadero;221;"Fondo Ganadero (FG.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-09-30;;tradicional;100000000
407237-adquisicion-repuestos-menores-computadoras-1;;;;;407237;"ADQUISICION DE REPUESTOS MENORES PARA COMPUTADORAS";fondo-ganadero;221;"Fondo Ganadero (FG.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-10-31;;tradicional;25000000
407476-adquisicion-licencias-software-1;407476-adquisicion-licencias-software-1;407476-adquisicion-licencias-software-1;;;407476;"ADQUISICIÓN DE LICENCIAS DE SOFTWARE";fondo-ganadero;221;"Fondo Ganadero (FG.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-14 09:00:00";tradicional;21850000
407114-adquisicion-utiles-oficina-fg;;;373491-adquisicion-utiles-oficina;;407114;"ADQUISICION DE UTILES DE OFICINA PARA EL FG";fondo-ganadero;221;"Fondo Ganadero (FG.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
407116-adquisicion-papeleria;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;407116;"ADQUISICIÓN DE PAPELERIA";fondo-ganadero;221;"Fondo Ganadero (FG.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
