planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
321491-servicio-transporte-caudales-1;321491-servicio-transporte-caudales-1;321491-servicio-transporte-caudales-1;;;321491;"SERVICIO DE TRANSPORTE DE CAUDALES";fondo-ganadero;221;"Fondo Ganadero (FG.)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-03-03 09:00:00";tradicional;20000000
321494-servicio-almuerzo-funcionarios-oficina-central-fondo-ganadero-1;321494-servicio-almuerzo-funcionarios-oficina-central-fondo-ganadero-1;321494-servicio-almuerzo-funcionarios-oficina-central-fondo-ganadero-1;;;321494;"SERVICIO DE ALMUERZO PARA FUNCIONARIOS DE LA OFICINA CENTRAL DEL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2017-02-24 09:00:00";tradicional;350000000
321496-seguro-odontologico-funcionarios-fondo-ganadero-1;321496-seguro-odontologico-funcionarios-fondo-ganadero-1;321496-seguro-odontologico-funcionarios-fondo-ganadero-1;;;321496;"SEGURO ODONTOLOGICO PARA FUNCIONARIOS DEL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-16 09:00:00";tradicional;72000000
324318-adquisicion-pasajes-aereos-fondo-ganadero-1;324318-adquisicion-pasajes-aereos-fondo-ganadero-1;;;;324318;"ADQUISICION DE PASAJES AÉREOS PARA EL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;"2017-04-17 10:00:00";tradicional;50000000
324322-servicio-mantenimiento-reparacion-fotocopiadoras-1;324322-servicio-mantenimiento-reparacion-fotocopiadoras-1;324322-servicio-mantenimiento-reparacion-fotocopiadoras-1;;;324322;"SERVICIO DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-10 09:00:00";tradicional;19583000
324326-servicio-lavado-vehiculos-institucion-1;;;;;324326;"SERVICIO DE LAVADO DE VEHICULOS DE LA INSTITUCION";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;10000000
324340-servicio-mantenimiento-puntos-red-informatica-1;;;;;324340;"SERVICIO DE MANTENIMIENTO DE PUNTOS DE LA RED INFORMATICA";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;10000000
324350-servicio-plomeria-oficina-central-fondo-ganadero-1;;;;;324350;"SERVICIO DE PLOMERIA PARA LA OFICINA CENTRAL DEL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;10000000
324373-adquisicion-productos-alimenticios-varios-cemelpa-filadelfia-1;324373-adquisicion-productos-alimenticios-varios-cemelpa-filadelfia-1;324373-adquisicion-productos-alimenticios-varios-cemelpa-filadelfia-1;;;324373;"ADQUISICION DE PRODUCTOS ALIMENTICIOS VARIOS PARA EL CEMELPA/FILADELFIA";fondo-ganadero;221;"Fondo Ganadero (FG.)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-19 08:45:00";tradicional;24916900
324378-elaboracion-formularios-talonarios-autofacturas-otros-1;;;;;324378;"ELABORACION DE FORMULARIOS, TALONARIOS, AUTOFACTURAS Y OTROS";fondo-ganadero;221;"Fondo Ganadero (FG.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;6000000
324379-adquisicion-elementos-limpieza-cemelpa-1;324379-adquisicion-elementos-limpieza-cemelpa-1;324379-adquisicion-elementos-limpieza-cemelpa-1;;;324379;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA EL CEMELPA";fondo-ganadero;221;"Fondo Ganadero (FG.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-23 10:30:00";tradicional;4010940
324381-adquisicion-papel-criterios-sustentabilidad-e-insumos-oficina-1;324381-adquisicion-papel-criterios-sustentabilidad-e-insumos-oficina-1;324381-adquisicion-papel-criterios-sustentabilidad-e-insumos-oficina-1;;;324381;"ADQUISICION DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD E INSUMOS DE OFICINA";fondo-ganadero;221;"Fondo Ganadero (FG.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-09-08 09:15:00";tradicional;53157128
324434-adquisicion-cubiertas-vehiculos-fondo-ganadero-1;324434-adquisicion-cubiertas-vehiculos-fondo-ganadero-1;324434-adquisicion-cubiertas-vehiculos-fondo-ganadero-1;;;324434;"ADQUISICION DE CUBIERTAS PARA VEHICULOS DEL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-11 09:00:00";tradicional;15940000
324349-reparacion-porton-vehicular-oficina-central-fondo-ganadero-1;324349-reparacion-porton-vehicular-oficina-central-fondo-ganadero-1;324349-reparacion-porton-vehicular-oficina-central-fondo-ganadero-1;;;324349;"REPARACION DE PORTON VEHICULAR - OFICINA CENTRAL DEL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-17 09:00:00";tradicional;7452000
324359-servicio-poliza-seguro-1;324359-servicio-poliza-seguro-1;324359-servicio-poliza-seguro-1;;;324359;"SERVICIO DE POLIZA DE SEGURO";fondo-ganadero;221;"Fondo Ganadero (FG.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-26 09:00:00";tradicional;57090000
324362-servicio-promociones-comerciales-ferias-organizadas-arp-1;324362-servicio-promociones-comerciales-ferias-organizadas-arp-1;324362-servicio-promociones-comerciales-ferias-organizadas-arp-1;;;324362;"SERVICIO DE PROMOCIONES COMERCIALES EN FERIAS ORGANIZADAS POR LA ARP";fondo-ganadero;221;"Fondo Ganadero (FG.)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-04-30;"2017-08-09 09:00:00";tradicional;35000000
324363-servicio-auditoria-externa-1;324363-servicio-auditoria-externa-1;324363-servicio-auditoria-externa-1;;;324363;"SERVICIO DE AUDITORIA EXTERNA";fondo-ganadero;221;"Fondo Ganadero (FG.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-02 09:00:00";tradicional;25000000
324371-servicio-almuerzo-funcionarios-oficinas-regionales-fondo-ganadero-1;324371-servicio-almuerzo-funcionarios-oficinas-regionales-fondo-ganadero-1;324371-servicio-almuerzo-funcionarios-oficinas-regionales-fondo-ganadero-1;;;324371;"SERVICIO DE ALMUERZO PARA FUNCIONARIOS DE LAS OFICINAS REGIONALES DEL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-07-10 09:00:00";tradicional;52800000
324344-servicio-mantenimiento-reparacion-edificio-sede-central-stand-fondo-ganadero-1;;;;;324344;"SERVICIO DE MANTENIMIENTO Y REPARACION DEL EDIFICIO SEDE CENTRAL Y STAND DEL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-05-31;;tradicional;180000000
324358-servicio-consultoria-elaboracion-pliego-adecuacion-sistema-prevencion-incendio-pci-1;;;;;324358;"SERVICIO DE CONSULTORIA PARA ELABORACION DE PLIEGO DE ADECUACION DEL SISTEMA DE PREVENCION CONTRA INCENDIO (PCI) Y MANT. Y REP. DEL EDIFICIO EN GRAL.";fondo-ganadero;221;"Fondo Ganadero (FG.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-05-31;;tradicional;90000000
324368-conexion-sistema-pagos-paraguay-1;;;;;324368;"CONEXION AL SISTEMA DE PAGOS DEL PARAGUAY";fondo-ganadero;221;"Fondo Ganadero (FG.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-05-31;;tradicional;60000000
324439-adquisicion-muebles-oficina-fondo-ganadero-1;;;;;324439;"ADQUISICION DE MAMPARAS DIVISORIAS Y OTROS";fondo-ganadero;221;"Fondo Ganadero (FG.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-05-31;;tradicional;60000000
324446-adquisicion-barrera-vehicular-equipos-sistema-vigilancia-monitoreo-circuito-cerrado-1;;;;;324446;"ADQUISICION DE BARRERA VEHICULAR Y EQUIPOS PARA SISTEMA DE VIGILANCIA Y MONITOREO (CIRCUITO CERRADO) PARA LA OFICINA CENTRAL DEL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-05-31;;tradicional;39000000
324327-servicio-limpieza-integral-oficina-fumigacion-1;324327-servicio-limpieza-integral-oficina-fumigacion-1;324327-servicio-limpieza-integral-oficina-fumigacion-1;;;324327;"SERVICIO DE LIMPIEZA INTEGRAL DE OFICINA Y FUMIGACION";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-24 10:30:00";tradicional;131527200
324343-servicio-mantenimiento-reparacion-bebederos-electricos-1;324343-servicio-mantenimiento-reparacion-bebederos-electricos-1;324343-servicio-mantenimiento-reparacion-bebederos-electricos-1;;;324343;"SERVICIO DE MANTENIMIENTO Y REPARACION DE BEBEDEROS ELECTRICOS";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-28 09:00:00";tradicional;7884000
332315-impresion-libros-informativos-fondo-ganadero-1;332315-impresion-material-tecnico-bibliografico-fondo-ganadero-1;332315-impresion-material-tecnico-bibliografico-fondo-ganadero-1;;;332315;"IMPRESIÓN DE MATERIAL TÉCNICO BIBLIOGRÁFICO PARA EL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-26 10:00:00";tradicional;9500000
324331-servicio-mantenimiento-reparacion-ascensores-1;324331-servicio-mantenimiento-reparacion-ascensores-1;324331-servicio-mantenimiento-reparacion-ascensores-1;;;324331;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ASCENSORES";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-24 09:00:00";tradicional;40000000
324347-servicio-mantenimiento-adecuacion-sistema-prevencion-incendio-1;;;;;324347;"SERVICIO DE MANTENIMIENTO Y ADECUACION DEL SISTEMA DE PREVENCION DE INCENDIO";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-07-31;;tradicional;80000000
324436-adquisicion-equipos-informatica-otros-1;324436-adquisicion-equipos-informatica-otros-1;324436-adquisicion-equipos-informatica-otros-1;;;324436;"ADQUISICION DE EQUIPOS DE INFORMATICA Y OTROS";fondo-ganadero;221;"Fondo Ganadero (FG.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-12-05 09:00:00";tradicional;84790452
324356-servicio-seguro-medico-integral-funcionarios-fondo-ganadero-1;324356-servicio-seguro-medico-integral-funcionarios-fondo-ganadero-1;324356-servicio-seguro-medico-integral-funcionarios-fondo-ganadero-1;;;324356;"SERVICIO DE SEGURO MEDICO INTEGRAL PARA FUNCIONARIOS DEL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-08-31;"2017-09-07 09:00:00";tradicional;2108160000
324354-servicio-mantenimiento-sistema-informatico-1;324354-servicio-mantenimiento-sistema-informatico-1;324354-servicio-mantenimiento-sistema-informatico-1;;;324354;"SERVICIO DE MANTENIMIENTO DEL SISTEMA INFORMATICO";fondo-ganadero;221;"Fondo Ganadero (FG.)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-09-12 09:00:00";tradicional;127603200
324365-servicio-informaciones-comerciales-financieras-1;324365-servicio-informaciones-comerciales-financieras-1;324365-servicio-informaciones-comerciales-financieras-1;;;324365;"SERVICIO DE INFORMACIONES COMERCIALES Y FINANCIERAS";fondo-ganadero;221;"Fondo Ganadero (FG.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-30 09:00:00";tradicional;25000000
324430-adquisicion-repuestos-menores-computadoras-1;324430-adquisicion-repuestos-menores-computadoras-1;324430-adquisicion-repuestos-menores-computadoras-1;;;324430;"ADQUISICION DE REPUESTOS MENORES PARA COMPUTADORAS";fondo-ganadero;221;"Fondo Ganadero (FG.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-12 09:00:00";tradicional;18278000
324442-adquisicion-licencias-software-1;324442-adquisicion-licencias-software-1;324442-adquisicion-licencias-software-1;;;324442;"ADQUISICION DE LICENCIAS DE SOFTWARE";fondo-ganadero;221;"Fondo Ganadero (FG.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-15 09:00:00";tradicional;57947680
336171-adquisicion-vehiculos-utilitarios-fondo-ganadero-1;336171-adquisicion-vehiculos-utilitarios-fondo-ganadero-1;336171-adquisicion-vehiculos-utilitarios-fondo-ganadero-1;;;336171;"ADQUISICION DE VEHÍCULOS UTILITARIOS PARA EL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-12-06 09:00:00";tradicional;480000000
324342-servicio-mantenimiento-reparacion-muebles-1;324342-servicio-mantenimiento-reparacion-muebles-1;324342-servicio-mantenimiento-reparacion-muebles-1;;;324342;"SERVICIO DE MANTENIMIENTO Y REPARACION DE MUEBLES";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-30 09:00:00";tradicional;20000000
336649-servicio-sepelio-funcionarios-fondo-ganadero-1;336649-servicio-sepelio-funcionarios-fondo-ganadero-1;336649-servicio-sepelio-funcionarios-fondo-ganadero-1;;;336649;"SERVICIO DE SEPELIO PARA FUNCIONARIOS DEL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-17 09:00:00";tradicional;45000000
324332-servicio-mantenimiento-reparacion-equipos-y-o-red-telefonica-1;324332-servicio-mantenimiento-reparacion-equipos-y-o-red-telefonica-1;324332-servicio-mantenimiento-reparacion-equipos-y-o-red-telefonica-1;;;324332;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS Y/O RED TELEFONICA";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2018-01-31 09:00:00";tradicional;20000000
