planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
389058-adquisicion-articulos-electricos-1;389058-adquisicion-articulos-electricos-1;389058-adquisicion-articulos-electricos-1;;;389058;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS";fondo-ganadero;221;"Fondo Ganadero (FG.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-05-06 09:00:00";tradicional;11797500
389217-adquisicion-cubiertas-vehiculos-fondo-ganadero-1;389217-adquisicion-cubiertas-vehiculos-fondo-ganadero-1;389217-adquisicion-cubiertas-vehiculos-fondo-ganadero-1;;;389217;"ADQUISICIÓN DE CUBIERTAS PARA VEHÍCULOS DEL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-22 09:00:00";tradicional;36571000
389219-servicio-auditoria-externa-1;389219-servicio-auditoria-externa-1;389219-servicio-auditoria-externa-1;;;389219;"SERVICIO DE AUDITORIA EXTERNA";fondo-ganadero;221;"Fondo Ganadero (FG.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-09 09:00:00";tradicional;30000000
389222-servicio-poliza-seguro-1;389222-servicio-poliza-seguro-1;389222-servicio-poliza-seguro-1;;;389222;"SERVICIO DE PÓLIZA DE SEGURO";fondo-ganadero;221;"Fondo Ganadero (FG.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-05-13 09:00:00";tradicional;74708004
392627-adquisicion-equipos-biometricos-control-asistencias-1;392627-adquisicion-equipos-biometricos-control-asistencias-1;392627-adquisicion-equipos-biometricos-control-asistencias-1;;;392627;"ADQUISICION DE EQUIPOS BIOMETRICOS PARA CONTROL DE ASISTENCIAS";fondo-ganadero;221;"Fondo Ganadero (FG.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-03-29 09:00:00";tradicional;3780000
388987-servicio-informaciones-comerciales-financieras-1;388987-servicio-informaciones-comerciales-financieras-1;388987-servicio-informaciones-comerciales-financieras-1;;;388987;"SERVICIO DE INFORMACIONES COMERCIALES Y FINANCIERAS";fondo-ganadero;221;"Fondo Ganadero (FG.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-17 09:00:00";tradicional;25000000
388993-servicio-mantenimiento-reparacion-muebles-1;388993-servicio-mantenimiento-reparacion-muebles-1;;;;388993;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE MUEBLES";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;"2021-05-31 09:00:00";tradicional;20000000
389061-servicio-mantenimiento-reparacion-impresoras-monitores-pc-scanner-ups-1;389061-servicio-mantenimiento-reparacion-impresoras-monitores-pc-scanner-ups-1;389061-servicio-mantenimiento-reparacion-impresoras-monitores-pc-scanner-ups-1;;;389061;"SERVICIO DE MANTENIMIENTO Y REPARACION DE IMPRESORAS, MONITORES DE PC, SCANNER Y UPS";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-06-14 09:00:00";tradicional;15000000
388990-servicio-mantenimiento-reparacion-acondicionadores-aire-1;388990-servicio-mantenimiento-reparacion-acondicionadores-aire-1;388990-servicio-mantenimiento-reparacion-acondicionadores-aire-1;;;388990;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-07-22 09:00:00";tradicional;35000000
388997-servicio-publicacion-propaganda-1;388997-servicio-publicacion-propaganda-1;388997-servicio-publicacion-propaganda-1;;;388997;"SERVICIO DE PUBLICACIÓN Y PROPAGANDA";fondo-ganadero;221;"Fondo Ganadero (FG.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-07-15 09:00:00";tradicional;30000000
388998-servicio-transporte-caudales-1;388998-servicio-transporte-caudales-1;388998-servicio-transporte-caudales-1;;;388998;"SERVICIO DE TRANSPORTE DE CAUDALES";fondo-ganadero;221;"Fondo Ganadero (FG.)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-07-12 09:00:00";tradicional;20000000
389214-servicio-mantenimiento-reparacion-vehiculos-institucion-1;389214-servicio-mantenimiento-reparacion-vehiculos-institucion-2,389214-servicio-mantenimiento-reparacion-vehiculos-institucion-1;389214-servicio-mantenimiento-reparacion-vehiculos-institucion-1;;;389214;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCIÓN";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-08-23 09:00:00";tradicional;160000000
389216-servicio-lavado-vehiculos-institucion-1;389216-servicio-lavado-vehiculos-institucion-1;389216-servicio-lavado-vehiculos-institucion-1;;;389216;"SERVICIO DE LAVADO DE VEHÍCULOS DE LA INSTITUCIÓN";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-07-19 09:00:00";tradicional;10000000
388988-servicio-limpieza-fumigacion-oficina-fondo-ganadero-1;;;;;388988;"SERVICIO DE LIMPIEZA Y FUMIGACIÓN DE OFICINA PARA EL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;172000000
389002-servicio-seguro-medico-odontologico-funcionarios-fondo-ganadero-1;389002-servicio-seguro-odontologico-funcionarios-fondo-ganadero-1;389002-servicio-seguro-odontologico-funcionarios-fondo-ganadero-1;;;389002;"SERVICIO DE SEGURO ODONTOLOGICO PARA FUNCIONARIOS DEL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-09-15 09:00:00";tradicional;146400000
388992-servicio-mantenimiento-reparacion-fotocopiadoras-1;;;;;388992;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-07-31;;tradicional;15000000
400345-servicio-limpieza-fumigacion-oficina-fondo-ganadero-1;400345-servicio-limpieza-fumigacion-oficina-fondo-ganadero-1;400345-servicio-limpieza-fumigacion-oficina-fondo-ganadero-1;;;400345;"SERVICIO DE LIMPIEZA Y FUMIGACION DE OFICINA PARA EL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-08-09 09:00:00";tradicional;164100000
389063-servicio-mantenimiento-sistema-informatico-soporte-tecnico-redes-servidores-platafor-1;389063-servicio-mantenimiento-sistema-informatico-soporte-tecnico-redes-servidores-platafor-1;389063-servicio-mantenimiento-sistema-informatico-soporte-tecnico-redes-servidores-platafor-1;;;389063;"SERVICIO DE MANTENIMIENTO DEL SISTEMA INFORMÁTICO, SOPORTE TÉCNICO PARA REDES, SERVIDORES Y PLATAFORMA";fondo-ganadero;221;"Fondo Ganadero (FG.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-13 09:00:00";tradicional;152000000
390434-servicio-mat-rep-ascensores-1;390434-servicio-mantenimiento-reparacion-ascensores-1;390434-servicio-mantenimiento-reparacion-ascensores-1;;;390434;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ASCENSORES";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-16 09:00:00";tradicional;50000000
388989-servicio-mantenimiento-reparacion-equipos-y-o-red-telefonica-1;388989-servicio-mantenimiento-reparacion-equipos-y-o-red-telefonica-1;388989-servicio-mantenimiento-reparacion-equipos-y-o-red-telefonica-1;;;388989;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS Y/O RED TELEFÓNICA";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-11-16 10:00:00";tradicional;10000000
388995-servicio-mantenimiento-reparacion-sistema-electrico-instalaciones-y-o-aparatos-elect-1;388995-servicio-mantenimiento-reparacion-sistema-electrico-instalaciones-y-o-aparatos-elect-1;388995-servicio-mantenimiento-reparacion-sistema-electrico-instalaciones-y-o-aparatos-elect-1;;;388995;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DEL SISTEMA ELÉCTRICO, INSTALACIONES Y/O APARATOS ELÉCTRICOS";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-11-16 09:00:00";tradicional;27500000
389068-adquisicion-repuestos-menores-computadoras-1;389068-adquisicion-repuestos-menores-computadoras-1;389068-adquisicion-repuestos-menores-computadoras-1;;;389068;"ADQUISICION DE REPUESTOS MENORES PARA COMPUTADORAS";fondo-ganadero;221;"Fondo Ganadero (FG.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-11-10 09:00:00";tradicional;19346000
389071-adquisicion-equipos-informatica-otros-1;389071-adquisicion-equipos-informatica-otros-1;389071-adquisicion-equipos-informatica-otros-1;;;389071;"ADQUISICION DE EQUIPOS DE INFORMATICA Y OTROS";fondo-ganadero;221;"Fondo Ganadero (FG.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-11-15 11:00:00";tradicional;96046600
389075-adquisicion-licencias-software-1;389075-adquisicion-licencias-software-1;389075-adquisicion-licencias-software-1;;;389075;"ADQUISICIÓN DE LICENCIAS DE SOFTWARE";fondo-ganadero;221;"Fondo Ganadero (FG.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-11-11 10:15:00";tradicional;36747000
390508-adquisicion-insumos-oficina-papeleria-1;390508-adquisicion-insumos-oficina-papeleria-1;390508-adquisicion-insumos-oficina-papeleria-1;;;390508;"ADQUISICION DE INSUMOS DE OFICINA Y PAPELERIA";fondo-ganadero;221;"Fondo Ganadero (FG.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-11-01 09:00:00";tradicional;39894405
389221-servicio-mantenimiento-reparacion-bebederos-electricos-1;389221-servicio-mantenimiento-reparacion-bebederos-electricos-1;389221-servicio-mantenimiento-reparacion-bebederos-electricos-1;;;389221;"SERVICIO DE MANTENIMIENTO Y REPARACION DE BEBEDEROS ELECTRICOS";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-28 09:00:00";tradicional;9000000
402634-servicio-seguro-medico-funcionarios-fondo-ganadero-1;402634-servicio-seguro-medico-funcionarios-fondo-ganadero-1;402634-servicio-seguro-medico-funcionarios-fondo-ganadero-1;;;402634;"SERVICIO DE SEGURO MEDICO PARA FUNCIONARIOS DEL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-10-31;"2021-11-03 09:00:00";tradicional;1317600000
403074-locacion-inmuebles-determinados-oficinas-regionales-fondo-ganadero-ad-referendum-1;;;;;403074;"LOCACION DE INMUEBLES DETERMINADOS PARA LAS OFICINAS REGIONALES DEL FONDO GANADERO - AD REFERÉNDUM";fondo-ganadero;221;"Fondo Ganadero (FG.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2021-10-31;;tradicional;65700000
403154-servicio-mantenimiento-reparacion-edificios-fondo-ganadero-1;403154-servicio-mantenimiento-reparacion-edificios-fondo-ganadero-1;403154-servicio-mantenimiento-reparacion-edificios-fondo-ganadero-1;;;403154;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DEL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-15 09:00:00";tradicional;170000000
395937-adquisicion-utiles-oficina-fondo-ganadero;;;373491-adquisicion-utiles-oficina;;395937;"ADQUISICION DE UTILES DE OFICINA PARA EL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404505-adquisicion-productos-papel-fondo-ganadero;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;404505;"ADQUISICIÓN DE PRODUCTOS DE PAPEL PARA EL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
