planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
211492-alquiler-oficinas-regionales;211492-alquiler-oficinas-regionales;211492-alquiler-oficinas-regionales;;;211492;"ALQUILER DE OFICINAS REGIONALES ";fondo-ganadero;221;"Fondo Ganadero (FG.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-01-31;"2011-12-09 09:00:00";tradicional;81456000
218943-mantenimiento-reparacion-lavado-vehiculos-institucion;218943-mantenimiento-reparacion-lavado-vehiculos-institucion;218943-mantenimiento-reparacion-lavado-vehiculos-institucion;;;218943;"MANTENIMIENTO, REPARACION Y LAVADO DE VEHICULOS DE LA INSTITUCION";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-01-04 08:30:00";tradicional;225000000
226618-provision-agua-mineral-oficina-central-fondo-ganadero;226618-provision-agua-mineral-oficina-central-fondo-ganadero;226618-provision-agua-mineral-oficina-central-fondo-ganadero;;;226618;"PROVISION DE AGUA MINERAL PARA LA OFICINA CENTRAL DEL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-16 09:15:00";tradicional;6400000
230019-servicio-almuerzo-funcionarios-oficina-regional-ciudad-este;230019-servicio-almuerzo-funcionarios-oficina-regional-ciudad-este;;;;230019;"SERVICIO DE ALMUERZO PARA FUNCIONARIOS DE LA OFICINA REGIONAL CIUDAD DEL ESTE";fondo-ganadero;221;"Fondo Ganadero (FG.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-02-29;"2012-03-30 11:30:00";tradicional;12800000
230006-servicio-almuerzo-funcionarios-oficina-central-fondo-ganadero;230006-servicio-almuerzo-funcionarios-oficina-central-fondo-ganadero;230006-servicio-almuerzo-funcionarios-oficina-central-fondo-ganadero;;;230006;"SERVICIO DE ALMUERZO PARA FUNCIONARIOS DE LA OFICINA CENTRAL DEL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-03-07 09:00:00";tradicional;495000000
230011-servicio-cobertura-odontologica-funcionarios-fondo-ganadero;230011-servicio-cobertura-odontologica-funcionarios-fondo-ganadero;230011-servicio-cobertura-odontologica-funcionarios-fondo-ganadero;;;230011;"SERVICIO DE COBERTURA ODONTOLOGICA PARA FUNCIONARIOS DEL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-09 09:15:00";tradicional;98000000
230261-servicio-mantenimiento-reparacion-sistemas-seguridad;230261-servicio-mantenimiento-reparacion-sistemas-seguridad;230261-servicio-mantenimiento-reparacion-sistemas-seguridad;;;230261;"SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMAS DE SEGURIDAD";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-05 09:00:00";tradicional;4000000
230452-servicio-mantenimiento-reparacion-muebles-oficina;;;;;230452;"SERVICIO DE MANTENIMIENTO Y REPARACION DE MUEBLES DE OFICINA";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;10000000
231134-servicio-renovacion-rediseno-programacion-pagina-web-fondo-ganadero;231134-servicio-renovacion-rediseno-programacion-pagina-web-fondo-ganadero;231134-servicio-renovacion-rediseno-programacion-pagina-web-fondo-ganadero;;;231134;"SERVICIO DE RENOVACION, REDISEÑO Y PROGRAMACION DE LA PAGINA WEB DEL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-09-11 09:30:00";tradicional;9000000
232113-adquisicion-aparatos-telefonicos;;;;;232113;"ADQUISICION DE APARATOS TELEFONICOS ";fondo-ganadero;221;"Fondo Ganadero (FG.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;10000000
