planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
208970-contratacion-servicio-almuerzo-funcionarios-fondo-ganadero;208970-contratacion-servicio-almuerzo-funcionarios-fondo-ganadero;208970-contratacion-servicio-almuerzo-funcionarios-fondo-ganadero;;;208970;"Contratación de servicio de almuerzo para funcionarios del Fondo Ganadero";fondo-ganadero;221;"Fondo Ganadero (FG.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-03-17 09:15:00";tradicional;462000000
208983-servicio-cafeteria-travez-maquina-expendedora;208983-servicio-cafeteria-travez-maquina-expendedora,208983-servicio-cafeteria-travez-maquina-expendedora-1;208983-servicio-cafeteria-travez-maquina-expendedora;;;208983;"Servicio de cafeteria a travez de maquina expendedora";fondo-ganadero;221;"Fondo Ganadero (FG.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-05-02 10:30:00";tradicional;25000000
209525-servicio-cobertura-odontologica-funcionarios;209525-servicio-cobertura-odontologica-funcionarios;209525-servicio-cobertura-odontologica-funcionarios;;;209525;"SERVICIO DE COBERTURA ODONTOLOGICA PARA FUNCIONARIOS";fondo-ganadero;221;"Fondo Ganadero (FG.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-15 09:45:00";tradicional;94080000
211354-mantenimiento-reparacion-aire-acondicionados;211354-mantenimiento-reparacion-aire-acondicionados;211354-mantenimiento-reparacion-aire-acondicionados;;;211354;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADOS";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-04-05 09:00:00";tradicional;27000000
211526-servicio-cobertura-odontologica-funcionarios;;;;;211526;"SERVICIO DE COBERTURA ODONTOLOGICA PARA FUNCIONARIOS";fondo-ganadero;221;"Fondo Ganadero (FG.)";22;6;Seguros;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-02-28;;tradicional;98000000
211362-mantenimiento-reparacion-ascensores;211362-mantenimiento-reparacion-ascensores;211362-mantenimiento-reparacion-ascensores;;;211362;"MANTENIMIENTO Y REPARACION DE ASCENSORES";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-04-25 09:15:00";tradicional;30000000
211373-mantenimiento-reparacion-instalaciones-telefonicas;211373-mantenimiento-reparacion-instalaciones-telefonicas;211373-mantenimiento-reparacion-instalaciones-telefonicas;;;211373;" MANTENIMIENTO Y REPARACION DE INSTALACIONES TELEFONICAS ";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-18 09:00:00";tradicional;13000000
212020-confeccion-uniformes-funcionarios;212020-confeccion-uniformes-funcionarios;212020-confeccion-uniformes-funcionarios;;;212020;"CONFECCION DE UNIFORMES PARA FUNCIONARIOS ";fondo-ganadero;221;"Fondo Ganadero (FG.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-02 09:15:00";tradicional;45000000
214287-mantenimiento-reparacion-edificio-oficina-central-fondo-ganadero;214287-mantenimiento-reparacion-edificio-oficina-central-fondo-ganadero;214287-mantenimiento-reparacion-edificio-oficina-central-fondo-ganadero;;;214287;"MANTENIMIENTO Y REPARACION DEL EDIFICIO DE LA OFICINA CENTRAL DEL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-06 10:15:00";tradicional;24229800
214457-adquisicion-combustibles-lubricantes;214457-adquisicion-combustibles-lubricantes;214457-adquisicion-combustibles-lubricantes;;;214457;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";fondo-ganadero;221;"Fondo Ganadero (FG.)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-05-20 09:00:00";tradicional;472500000
218683-adquisicion-software-auditoria-otros;218683-adquisicion-software-auditoria-otros;218683-adquisicion-software-auditoria-otros;;;218683;"ADQUISICION DE SOFTWARE-AUDITORIA Y OTROS";fondo-ganadero;221;"Fondo Ganadero (FG.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-11-23 10:45:00";tradicional;50000000
219277-iluminacion-externa-edificio-central-fondo-ganadero;219277-iluminacion-externa-edificio-central-fondo-ganadero;219277-iluminacion-externa-edificio-central-fondo-ganadero;;;219277;"ILUMINACION EXTERNA DEL EDIFICIO CENTRAL DEL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-06 09:15:00";tradicional;24500006
210751-adquisicion-utiles-e-insumos-oficina;210751-adquisicion-utiles-e-insumos-oficina,210751-adquisicion-utiles-e-insumos-oficina-1;210751-adquisicion-utiles-e-insumos-oficina;;;210751;"ADQUISICION DE UTILES E INSUMOS DE OFICINA ";fondo-ganadero;221;"Fondo Ganadero (FG.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-08-29 09:15:00";tradicional;125269062
211765-consultoria-seguro-medico;;;;;211765;"CONSULTORIA PARA SEGURO MEDICO";fondo-ganadero;221;"Fondo Ganadero (FG.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;10000000
211879-contratacion-realizacion-grabados-placas-pergaminos;;;;;211879;"CONTRATACION PARA REALIZACION DE GRABADOS EN PLACAS Y PERGAMINOS";fondo-ganadero;221;"Fondo Ganadero (FG.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;5000000
212035-contratacion-elaboracion-formularios-talonarios-autofacturas-otros;212035-contratacion-elaboracion-formularios-talonarios-autofacturas-otros;212035-contratacion-elaboracion-formularios-talonarios-autofacturas-otros;;;212035;"CONTRATACION PARA LA ELABORACION DE FORMULARIOS, TALONARIOS, AUTOFACTURAS Y OTROS";fondo-ganadero;221;"Fondo Ganadero (FG.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-07-06 09:00:00";tradicional;2562500
212206-adquisicion-repuestos-menores-computadoras;212206-adquisicion-repuestos-menores-computadoras;212206-adquisicion-repuestos-menores-computadoras;;;212206;"ADQUISICION DE REPUESTOS MENORES PARA COMPUTADORAS";fondo-ganadero;221;"Fondo Ganadero (FG.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-19 09:00:00";tradicional;20000000
214453-recarga-extintores;214453-recarga-extintores;214453-recarga-extintores;;;214453;"RECARGA DE EXTINTORES";fondo-ganadero;221;"Fondo Ganadero (FG.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-07-07 09:15:00";tradicional;999970
218912-alquileres-equipamientos-mobiliarios;;;;;218912;"ALQUILERES DE EQUIPAMIENTOS Y MOBILIARIOS";fondo-ganadero;221;"Fondo Ganadero (FG.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;10000000
211512-servicio-mantenimiento-sistema-informatico;211512-servicio-mantenimiento-sistema-informatico;211512-servicio-mantenimiento-sistema-informatico;;;211512;"SERVICIO DE MANTENIMIENTO DEL SISTEMA INFORMATICO";fondo-ganadero;221;"Fondo Ganadero (FG.)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-05-31;"2011-05-30 09:00:00";tradicional;99000000
212076-adquisicion-articulos-electricidad;212076-adquisicion-articulos-electricidad;212076-adquisicion-articulos-electricidad;;;212076;"ADQUISICION DE ARTICULOS DE ELECTRICIDAD";fondo-ganadero;221;"Fondo Ganadero (FG.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-08-24 09:15:00";tradicional;2293852
214943-adquisicion-cubiertas-vehiculos;214943-adquisicion-cubiertas-vehiculos;214943-adquisicion-cubiertas-vehiculos;;;214943;"ADQUISICION DE CUBIERTAS PARA VEHICULOS";fondo-ganadero;221;"Fondo Ganadero (FG.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-10 09:00:00";tradicional;39654000
215936-adquisicion-aparatos-telefonicos;;;;;215936;"ADQUISICION DE APARATOS TELEFONICOS";fondo-ganadero;221;"Fondo Ganadero (FG.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-05-31;;tradicional;10000000
218628-servicio-provision-colocacion-mamparas-adecuacion-espacio-edificio-central;;;;;218628;"SERVICIO DE PROVISION Y COLOCACION DE MAMPARAS PARA ADECUACION DE ESPACIO EN EL EDIFICIO CENTRAL";fondo-ganadero;221;"Fondo Ganadero (FG.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-05-31;;tradicional;30000000
219432-mantenimiento-sistema-incendio;;;;;219432;"MANTENIMIENTO DEL SISTEMA DE INCENDIO";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-05-31;;tradicional;10000000
211347-servicio-limpieza-integral-oficina;211347-servicio-limpieza-integral-oficina;211347-servicio-limpieza-integral-oficina;;;211347;"SERVICIO DE LIMPIEZA INTEGRAL DE OFICINA ";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-22 09:15:00";tradicional;74929192
211609-promociones-comerciales-ferias-organizadas-arp;211609-promociones-comerciales-ferias-organizadas-arp;211609-promociones-comerciales-ferias-organizadas-arp;;;211609;"PROMOCIONES COMERCIALES EN FERIAS ORGANIZADAS POR LA ARP";fondo-ganadero;221;"Fondo Ganadero (FG.)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-06-30;"2011-11-08 09:00:00";tradicional;30000000
211992-servicio-trasporte-caudales;211992-servicio-transporte-caudales;211992-servicio-transporte-caudales;;;211992;"SERVICIO DE TRANSPORTE DE CAUDALES ";fondo-ganadero;221;"Fondo Ganadero (FG.)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-12 09:15:00";tradicional;15000000
214365-seguro-todo-riesgo;214365-seguro-todo-riesgo;214365-seguro-todo-riesgo;;;214365;"SEGURO CONTRA TODO RIESGO";fondo-ganadero;221;"Fondo Ganadero (FG.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-05-02 13:45:00";tradicional;85024000
214822-adquisicion-productos-alimenticios-varios-cemelpa-reg-filadelfia;214822-adquisicion-productos-alimenticios-varios-cemelpa-reg-filadelfia;214822-adquisicion-productos-alimenticios-varios-cemelpa-reg-filadelfia;;;214822;"ADQUISICION DE PRODUCTOS ALIMENTICIOS VARIOS PARA EL CEMELPA Y LA REG. FILADELFIA";fondo-ganadero;221;"Fondo Ganadero (FG.)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-09-26 09:15:00";tradicional;24000000
214940-adquisicion-aires-acondicionados;;;;;214940;"ADQUISICIÓN DE AIRES ACONDICIONADOS";fondo-ganadero;221;"Fondo Ganadero (FG.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-06-30;;tradicional;18000000
215898-adquisicion-caja-seguridad;;;;;215898;"ADQUISICIÓN DE CAJA DE SEGURIDAD";fondo-ganadero;221;"Fondo Ganadero (FG.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-06-30;;tradicional;7001207
216683-adquisicion-muebles-oficina;;;;;216683;"ADQUISICION DE MUEBLES DE OFICINA";fondo-ganadero;221;"Fondo Ganadero (FG.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-06-30;;tradicional;24000000
218692-servicio-fumigacion;218692-servicio-fumigacion;218692-servicio-fumigacion;;;218692;"SERVICIO DE FUMIGACION";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-24 09:00:00";tradicional;3420000
221543-servicio-reparacion-pintura-stand-fondo-ganadero-predio-arp;221543-servicio-reparacion-pintura-stand-fondo-ganadero-predio-arp;;;;221543;"Servicio de reparación y pintura del Stand del Fondo Ganadero en el predio de la ARP";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-06-30;"2011-06-17 09:15:00";tradicional;28000000
211649-servicio-informacion-confidencial;211649-servicio-informacion-confidencial;211649-servicio-informacion-confidencial;;;211649;"SERVICIO DE INFORMACION CONFIDENCIAL";fondo-ganadero;221;"Fondo Ganadero (FG.)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-07-31;"2011-08-12 09:00:00";tradicional;8300000
218686-servicio-mantenimiento-reparacion-fotocopiadoras;218686-servicio-mantenimiento-reparacion-fotocopiadoras;218686-servicio-mantenimiento-reparacion-fotocopiadoras;;;218686;"SERVICIO DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-09 09:15:00";tradicional;25000000
222213-servicio-almuerzo-funcionarios-oficinas-regionales;222213-servicio-almuerzo-funcionarios-oficinas-regionales;222213-servicio-almuerzo-funcionarios-oficinas-regionales;;;222213;"Servicio de Almuerzo para funcionarios de las Oficinas Regionales";fondo-ganadero;221;"Fondo Ganadero (FG.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-18 14:00:00";tradicional;40320000
214888-adquisicion-elementos-limpieza-cemelpa;214888-adquisicion-elementos-limpieza-cemelpa;214888-adquisicion-elementos-limpieza-cemelpa;;;214888;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA EL CEMELPA";fondo-ganadero;221;"Fondo Ganadero (FG.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-27 14:00:00";tradicional;4500000
215910-adquisicion-vehiculos-utilitarios;;;;;215910;"ADQUISICION DE VEHICULOS UTILITARIOS";fondo-ganadero;221;"Fondo Ganadero (FG.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-08-31;;tradicional;280000000
218701-mantenimiento-reparacion-impresoras-monitores-pc;218701-mantenimiento-reparacion-impresoras-monitores-pc;218701-mantenimiento-reparacion-impresoras-monitores-pc;;;218701;"MANTENIMIENTO Y REPARACION DE IMPRESORAS Y MONITORES DE PC";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-10-18 09:15:00";tradicional;20000000
211506-locacion-caja-seguridad;211506-locacion-caja-seguridad;211506-locacion-caja-seguridad;;;211506;"LOCACION DE CAJA DE SEGURIDAD";fondo-ganadero;221;"Fondo Ganadero (FG.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-09-30;"2011-11-01 09:00:00";tradicional;5000000
211520-servicio-medico-integral-funcionarios;211520-servicio-medico-integral-funcionarios;211520-servicio-medico-integral-funcionarios;;;211520;"SERVICIO MEDICO INTEGRAL PARA FUNCIONARIOS ";fondo-ganadero;221;"Fondo Ganadero (FG.)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-09-30;"2011-10-14 08:45:00";tradicional;1223040000
211635-servicio-internet;211635-servicio-internet;211635-servicio-internet;;;211635;"SERVICIO DE INTERNET ";fondo-ganadero;221;"Fondo Ganadero (FG.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-11-16 10:45:00";tradicional;27819684
211670-publicacion-propaganda-medios-prensa-escrita;211670-publicacion-propaganda-medios-prensa-escrita;211670-publicacion-propaganda-medios-prensa-escrita;;;211670;"PUBLICACION Y PROPAGANDA EN MEDIOS DE PRENSA ESCRITA";fondo-ganadero;221;"Fondo Ganadero (FG.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-11-28 13:45:00";tradicional;40000000
212057-adquisicion-periodicos;212057-adquisicion-periodicos;212057-adquisicion-periodicos;;;212057;"ADQUISICION DE PERIODICOS";fondo-ganadero;221;"Fondo Ganadero (FG.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-11-18 10:45:00";tradicional;30000000
218710-mantenimiento-puntos-red-informatica;218710-mantenimiento-puntos-red-informatica;218710-mantenimiento-puntos-red-informatica;;;218710;"MANTENIMIENTO DE PUNTOS DE RED INFORMATICA";fondo-ganadero;221;"Fondo Ganadero (FG.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-12 09:00:00";tradicional;12000000
223432-servicio-renovacion-rediseno-programacion-pagina-web-fondo-ganadero;223432-servicio-renovacion-rediseno-programacion-pagina-web-fondo-ganadero;;;;223432;"SERVICIO DE RENOVACION, REDISEÑO Y PROGRAMACIÓN DE LA PAGINA WEB DEL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2011-09-30;"2011-11-28 09:15:00";tradicional;7900000
211661-impresion-revistas-diseno-grafico-toma-fotos-encuadernaciones;211661-impresion-revistas-diseno-grafico-toma-fotos-encuadernaciones;211661-impresion-revistas-diseno-grafico-toma-fotos-encuadernaciones;;;211661;"IMPRESION DE REVISTAS, DISEÑO GRAFICO, TOMA DE FOTOS Y ENCUADERNACIONES ";fondo-ganadero;221;"Fondo Ganadero (FG.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-28 10:45:00";tradicional;16000000
214973-adquisicion-equipos-informatica;214973-adquisicion-equipos-informatica;;;;214973;"ADQUISICION DE EQUIPOS DE INFORMÁTICA";fondo-ganadero;221;"Fondo Ganadero (FG.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-10-31;"2011-11-29 10:00:00";tradicional;177450000
215943-software-proteccion-antivirus-seguridad;215943-software-proteccion-antivirus-seguridad;215943-software-proteccion-antivirus-seguridad;;;215943;"SOFTWARE DE PROTECCION ANTIVIRUS Y DE SEGURIDAD";fondo-ganadero;221;"Fondo Ganadero (FG.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-15 09:15:00";tradicional;7739026
225754-servicio-monitoreo-alarma-intrusos;225754-servicio-monitoreo-alarma-intrusos;225754-servicio-monitoreo-alarma-intrusos;;;225754;"SERVICIO DE MONITOREO DE ALARMA CONTRA INTRUSOS";fondo-ganadero;221;"Fondo Ganadero (FG.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-29 08:30:00";tradicional;3660000
211465-mantenimiento-reparacion-sistema-e-instalaciones-electricas-y-o-aparatos;211465-mantenimiento-reparacion-sistema-e-instalaciones-electricas-y-o-aparatos;211465-mantenimiento-reparacion-sistema-e-instalaciones-electricas-y-o-aparatos;;;211465;"MANTENIMIENTO Y REPARACION DEL SISTEMA E INSTALACIONES ELECTRICAS Y/O APARATOS ELECTRICOS ";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-21 14:00:00";tradicional;23082000
211734-consultoria-prevencion-incendio-adecuacion-plano-edificio-segundo-llamado;211734-consultoria-prevencion-incendio-adecuacion-plano-edificio-segundo-llamado,211734-consultoria-prevencion-incendio-adecuacion-plano-edificio-1;;;;211734;"CONSULTORIA PARA PREVENCION DE INCENDIO Y ADECUACION DE PLANO DEL EDIFICIO - SEGUNDO LLAMADO";fondo-ganadero;221;"Fondo Ganadero (FG.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2011-11-30;"2011-11-23 08:45:00";tradicional;60000000
224782-servicio-revista-juridica-on-line;224782-servicio-revista-juridica-on-line;224782-servicio-revista-juridica-on-line;;;224782;"SERVICIO DE REVISTA JURIDICA ON LINE";fondo-ganadero;221;"Fondo Ganadero (FG.)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-11-30;"2011-11-21 10:30:00";tradicional;12000000
225916-adquisicion-insumos-oficina;225916-adquisicion-insumos-oficina;225916-adquisicion-insumos-oficina-2;;;225916;"ADQUISICION DE INSUMOS DE OFICINA";fondo-ganadero;221;"Fondo Ganadero (FG.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-11-30;"2011-11-21 08:45:00";tradicional;18541950
