planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
304262-servicio-almuerzo-oficina-central-fondo-ganadero-1;304262-servicio-almuerzo-oficina-central-fondo-ganadero-1;304262-servicio-almuerzo-oficina-central-fondo-ganadero-1;;;304262;"SERVICIO DE ALMUERZO PARA LA OFICINA CENTRAL DEL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-02-29;"2016-03-09 09:00:00";tradicional;350000000
305889-adquisicion-relojes-biometricos-control-asistencia-1;;;;;305889;"ADQUISICION DE RELOJES BIOMETRICOS PARA CONTROL DE ASISTENCIA";fondo-ganadero;221;"Fondo Ganadero (FG.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;35000000
290568-adq-prod-alimenticios-cemelpa-filadelfia;290568-adquisicion-productos-alimenticios-cemelpa-filadelfia-segundo-llamado-3,290568-adq-prod-alimenticios-cemelpa-filadelfia-1;290568-adquisicion-productos-alimenticios-cemelpa-filadelfia-segundo-llamado-1;;;290568;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL CEMELPA/FILADELFIA - SEGUNDO LLAMADO";fondo-ganadero;221;"Fondo Ganadero (FG.)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-04 09:00:00";tradicional;24523800
290576-adquisicion-elementos-limpieza-cemelpa;290576-adquisicion-elementos-limpieza-cemelpa-segundo-llamado-3,290576-adquisicion-elementos-limpieza-cemelpa-1;290576-adquisicion-elementos-limpieza-cemelpa-segundo-llamado-1;;;290576;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA EL CEMELPA - SEGUNDO LLAMADO";fondo-ganadero;221;"Fondo Ganadero (FG.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-03-30 11:00:00";tradicional;3126500
305720-reparacion-porton-vehicular-oficina-central-fondo-ganadero-1;305720-reparacion-porton-vehicular-oficina-central-fondo-ganadero-1;;;;305720;"REPARACION DE PORTON VEHICULAR DE LA OFICINA CENTRAL DEL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-04-30;"2016-11-28 09:00:00";tradicional;6000000
305723-servicio-plomeria-oficina-central-fondo-ganadero-1;;;;;305723;"SERVICIO DE PLOMERIA PARA LA OFICINA CENTRAL DEL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;10000000
305790-seguro-todo-riesgo-1;305790-seguro-todo-riesgo-1;305790-contratacion-servicio-seguro-1;;;305790;"CONTRATACION DE SERVICIO DE SEGURO";fondo-ganadero;221;"Fondo Ganadero (FG.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-21 11:00:00";tradicional;61354000
305791-servicio-promociones-comerciales-ferias-organizadas-arp-1;305791-servicio-promociones-comerciales-ferias-organizadas-arp-1;305791-servicio-promociones-comerciales-ferias-organizadas-arp-1;;;305791;"SERVICIO DE PROMOCIONES COMERCIALES EN FERIAS ORGANIZADAS POR LA ARP";fondo-ganadero;221;"Fondo Ganadero (FG.)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-04-30;"2016-07-25 09:00:00";tradicional;35000000
305795-servicio-auditoria-externa-1;305795-servicio-auditoria-externa-1;305795-servicio-auditoria-externa-1;;;305795;"SERVICIO DE AUDITORIA EXTERNA";fondo-ganadero;221;"Fondo Ganadero (FG.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-21 09:00:00";tradicional;22000000
305885-adquisicion-equipo-sistema-vigilancia-monitoreo-circuito-cerrado-1;;;;;305885;"ADQUISICION DE EQUIPO PARA SISTEMA DE VIGILANCIA Y MONITOREO (CIRCUITO CERRADO)";fondo-ganadero;221;"Fondo Ganadero (FG.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;30000000
305663-servicio-limpieza-integral-oficina-fumigacion-1;305663-servicio-limpieza-integral-oficina-fumigacion-1;305663-servicio-limpieza-integral-oficina-fumigacion-1;;;305663;"SERVICIO DE LIMPIEZA INTEGRAL DE LA OFICINA Y FUMIGACION";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-13 11:00:00";tradicional;98238212
305786-seguro-odontologico-funcionarios-fondo-ganadero-1;;;;;305786;"SEGURO ODONTOLOGICO PARA FUNCIONARIOS DEL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;100000000
305803-servicio-elaboracion-e-impresion-memoria-balance-institucion-1;;;;;305803;"SERVICIO DE ELABORACION E IMPRESION DE MEMORIA Y BALANCE DE LA INSTITUCION";fondo-ganadero;221;"Fondo Ganadero (FG.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;20000000
305891-adquisicion-maquina-contadora-billetes-1;;;;;305891;"ADQUISICION DE MAQUINA CONTADORA PARA BILLETES";fondo-ganadero;221;"Fondo Ganadero (FG.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;5000000
312621-adquisicion-tintas-toner-1;312621-adquisicion-tintas-toner-1;312621-adquisicion-tintas-toner-1;;;312621;"ADQUISICION DE TINTAS Y TONER";fondo-ganadero;221;"Fondo Ganadero (FG.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-13 09:00:00";tradicional;39784000
305682-servicio-mantenimiento-reparacion-ascensores-1;305682-servicio-mantenimiento-reparacion-ascensores-1;305682-servicio-mantenimiento-reparacion-ascensores-1;;;305682;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ASCENSORES";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-21 09:00:00";tradicional;40000000
305702-servicio-mantenimiento-reparacion-bebederos-electricos-1;305702-servicio-mantenimiento-reparacion-bebederos-electricos-1;305702-servicio-mantenimiento-reparacion-bebederos-electricos-1;;;305702;"SERVICIO DE MANTENIMIENTO Y REPARACION DE BEBEDEROS ELECTRICOS";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-05-16 09:00:00";tradicional;6000000
305797-servicio-informaciones-comerciales-financieras-1;305797-servicio-informaciones-comerciales-financieras-1;305797-servicio-informaciones-comerciales-financieras-1;;;305797;"SERVICIO DE INFORMACIONES COMERCIALES Y FINANCIERAS";fondo-ganadero;221;"Fondo Ganadero (FG.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-10-10 09:00:00";tradicional;25000000
305861-adquisicion-papel-criterios-sustentabilidad-e-insumos-oficina-1;305861-adquisicion-papel-criterios-sustentabilidad-1;305861-adquisicion-papel-criterios-sustentabilidad-1;;;305861;"ADQUISICION DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD ";fondo-ganadero;221;"Fondo Ganadero (FG.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-20 09:00:00";tradicional;41788800
313563-servicio-almuerzo-oficinas-regionales-fondo-ganadero-1;313563-servicio-almuerzo-oficinas-regionales-fondo-ganadero-1;313563-servicio-almuerzo-oficinas-regionales-fondo-ganadero-1;;;313563;"SERVICIO DE ALMUERZO PARA LAS OFICINAS REGIONALES DEL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-17 09:00:00";tradicional;52800000
305756-servicio-mantenimiento-sistema-informatico-1;305756-servicio-mantenimiento-sistema-informatico-1;305756-servicio-mantenimiento-sistema-informatico-1;;;305756;"SERVICIO DE MANTENIMIENTO DEL SISTEMA INFORMATICO";fondo-ganadero;221;"Fondo Ganadero (FG.)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-09-23 09:00:00";tradicional;130000000
305856-servicio-transporte-caudales-1;;;;;305856;"SERVICIO DE TRANSPORTE DE CAUDALES";fondo-ganadero;221;"Fondo Ganadero (FG.)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-08-31;;tradicional;15000000
305685-servicio-mantenimiento-reparacion-equipos-y-o-red-telefonica-1;305685-servicio-mantenimiento-reparacion-equipos-y-o-red-telefonica-1;305685-servicio-mantenimiento-reparacion-equipos-y-o-red-telefonica-1;;;305685;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS Y/O RED TELEFONICA";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-31 09:00:00";tradicional;20000000
305784-seguro-medico-integral-funcionarios-fondo-ganadero-1;305784-seguro-medico-integral-funcionarios-fondo-ganadero-1;305784-seguro-medico-integral-funcionarios-fondo-ganadero-1;;;305784;"SEGURO MEDICO INTEGRAL PARA FUNCIONARIOS DEL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-09-30;"2016-09-22 09:00:00";tradicional;1988268941
305650-servicio-mantenimiento-reparacion-fotocopiadoras-1;;;;;305650;"SERVICIO DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-10-31;;tradicional;25000000
305679-servicio-mantenimiento-reparacion-acondicionadores-aire-1;305679-servicio-mantenimiento-reparacion-acondicionadores-aire-1;305679-servicio-mantenimiento-reparacion-acondicionadores-aire-1;;;305679;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-21 09:00:00";tradicional;70000000
305696-servicio-mantenimiento-puntos-red-informatica-1;;;;;305696;"SERVICIO DE MANTENIMIENTO DE PUNTOS DE LA RED INFORMATICA";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-10-31;;tradicional;10000000
305876-adquisicion-repuestos-menores-computadoras-1;305876-adquisicion-repuestos-menores-computadoras-1;305876-adquisicion-repuestos-menores-computadoras-1;;;305876;"ADQUISICION DE REPUESTOS MENORES PARA COMPUTADORAS";fondo-ganadero;221;"Fondo Ganadero (FG.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-11 09:00:00";tradicional;17360000
305654-servicio-mantenimiento-reparacion-vehiculos-1;305654-servicio-mantenimiento-reparacion-vehiculos-1;305654-servicio-mantenimiento-reparacion-vehiculos-1;;;305654;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS ";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2017-01-24 09:00:00";tradicional;160000000
305698-servicio-mantenimiento-reparacion-muebles-fondo-ganadero-1;305698-servicio-mantenimiento-reparacion-muebles-fondo-ganadero-1;305698-servicio-mantenimiento-reparacion-muebles-fondo-ganadero-1;;;305698;"SERVICIO DE MANTENIMIENTO Y REPARACION DE MUEBLES DEL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-02 09:00:00";tradicional;20000000
305731-servicio-alquiler-impresoras-1;305731-servicio-alquiler-impresoras-1;305731-servicio-alquiler-impresoras-1;;;305731;"SERVICIO DE ALQUILER DE IMPRESORAS";fondo-ganadero;221;"Fondo Ganadero (FG.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-09 09:00:00";tradicional;60000000
305806-servicio-internet-1;305806-servicio-internet-1;305806-servicio-internet-1;;;305806;"SERVICIO DE INTERNET";fondo-ganadero;221;"Fondo Ganadero (FG.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-24 09:00:00";tradicional;110832000
305858-elaboracion-formularios-talonarios-autofacturas-otros-1;305858-elaboracion-formularios-talonarios-autofacturas-otros-1;;;;305858;"ELABORACION DE FORMULARIOS, TALONARIOS, AUTOFACTURAS Y OTROS";fondo-ganadero;221;"Fondo Ganadero (FG.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-11-30;"2016-10-28 09:00:00";tradicional;4500000
305859-adquisicion-periodicos-fondo-ganadero-1;;;;;305859;"ADQUISICION DE PERIODICOS PARA EL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-11-30;;tradicional;24000000
305872-adquisicion-articulos-electricos-fondo-ganadero-1;305872-adquisicion-articulos-electricos-fondo-ganadero-1;305872-adquisicion-articulos-electricos-fondo-ganadero-1;;;305872;"ADQUISICION DE ARTICULOS ELECTRICOS PARA EL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-02 09:00:00";tradicional;15895342
305888-adquisicion-equipos-informatica-1;305888-adquisicion-equipos-informatica-1;305888-adquisicion-equipos-informatica-1;;;305888;"ADQUISICION DE EQUIPOS DE INFORMATICA ";fondo-ganadero;221;"Fondo Ganadero (FG.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-05 09:00:00";tradicional;30110000
305894-adquisicion-licencias-software-1;305894-adquisicion-licencias-software-1;305894-adquisicion-licencias-software-1;;;305894;"ADQUISICION DE LICENCIAS DE SOFTWARE";fondo-ganadero;221;"Fondo Ganadero (FG.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-25 09:00:00";tradicional;92005000
305687-servicio-mantenimiento-reparacion-impresoras-monitores-pc-ad-referendum-1;305687-servicio-mantenimiento-reparacion-impresoras-monitores-pc-ad-referendum-1;305687-servicio-mantenimiento-reparacion-impresoras-monitores-pc-ad-referendum-1;;;305687;"SERVICIO DE MANTENIMIENTO Y REPARACION DE IMPRESORAS Y MONITORES DE PC - AD REFERENDUM";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2017-01-05 09:00:00";tradicional;10000000
305694-servicio-mantenimiento-reparacion-sistema-electrico-y-o-aparatos-electricos-ad-refer-1;305694-servicio-mantenimiento-reparacion-sistema-electrico-y-o-aparatos-electricos-ad-refer-1;305694-servicio-mantenimiento-reparacion-sistema-electrico-y-o-aparatos-electricos-ad-refer-1;;;305694;"SERVICIO DE MANTENIMIENTO Y REPARACION DEL SISTEMA ELECTRICO Y/O APARATOS ELECTRICOS - AD REFERENDUM";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2017-01-13 09:00:00";tradicional;30000000
305725-locacion-inmuebles-determinados-oficinas-regionales-fondo-ganadero-ad-referedndum-1;;;;;305725;"LOCACION DE INMUEBLES DETERMINADOS PARA LAS OFICINAS REGIONALES DEL FONDO GANADERO - AD REFEREDNDUM";fondo-ganadero;221;"Fondo Ganadero (FG.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2016-12-31;;tradicional;99960000
305799-servicio-publicacion-propaganda-medios-prensa-escrita-ad-referendum-1;305799-servicio-publicacion-propaganda-medios-prensa-escrita-ad-referendum-1;305799-servicio-publicacion-propaganda-medios-prensa-escrita-ad-referendum-1;;;305799;"SERVICIO DE PUBLICACION Y PROPAGANDA EN MEDIOS DE PRENSA ESCRITA - AD REFERENDUM";fondo-ganadero;221;"Fondo Ganadero (FG.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2017-02-10 09:00:00";tradicional;60000000
305802-servicio-monitoreo-alarma-oficina-regional-pedro-juan-caballero-fondo-ganadero-ad-re-1;;;;;305802;"SERVICIO DE MONITOREO DE ALARMA PARA LA OFICINA REGIONAL DE PEDRO JUAN CABALLERO DEL FONDO GANADERO - AD REFERENDUM";fondo-ganadero;221;"Fondo Ganadero (FG.)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-12-31;;tradicional;2640000
