planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
185409-contratacion-servicio-almuerzo-funcionarios-fondo-ganadero;185409-contratacion-servicio-almuerzo-funcionarios-fondo-ganadero;185409-contratacion-servicio-almuerzo-funcionarios-fondo-ganadero;;;185409;"CONTRATACION DE SERVICIO DE ALMUERZO PARA FUNCIONARIOS DEL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-02-10;"2010-03-02 08:30:00";tradicional;462000000
185413-servicio-cobertura-odontologica-funcionarios;185413-servicio-cobertura-odontologica-funcionarios;185413-servicio-cobertura-odontologica-funcionarios;;;185413;"SERVICIO DE COBERTURA ODONTOLOGICA PARA FUNCIONARIOS";fondo-ganadero;221;"Fondo Ganadero (FG.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-15;"2010-03-19 08:15:00";tradicional;79488000
185414-servicio-cafeteria-travez-maquina-expendedora;185414-servicio-cafeteria-travez-maquina-expendedora;185414-servicio-cafeteria-travez-maquina-expendedora;;;185414;"SERVICIO DE CAFETERIA A TRAVEZ DE MAQUINA EXPENDEDORA";fondo-ganadero;221;"Fondo Ganadero (FG.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-15;"2010-03-08 08:15:00";tradicional;25000000
185416-mantenimiento-reparacion-equipos-e-instalaciones-telefonicas;185416-mantenimiento-reparacion-equipos-e-instalaciones-telefonicas;185416-mantenimiento-reparacion-equipos-e-instalaciones-telefonicas;;;185416;"MANTENIMIENTO Y REPARACION DE EQUIPOS E INSTALACIONES TELEFONICAS";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-16;"2010-03-22 09:00:00";tradicional;15000000
191607-mantenimiento-reparacion-acondicionadores-aire;191607-mantenimiento-reparacion-acondicionadores-aire;191607-mantenimiento-reparacion-acondicionadores-aire;;;191607;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-02;"2010-03-24 08:15:00";tradicional;15000000
191610-servicio-fumigacion;191610-servicio-fumigacion;191610-servicio-fumigacion;;;191610;"SERVICIO DE FUMIGACIÓN";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-08;"2010-03-18 08:15:00";tradicional;5920000
191614-consultoria-area-financiera;191614-consultoria-area-financiera;191614-consultoria-area-financiera;;;191614;"CONSULTORIA AREA FINANCIERA";fondo-ganadero;221;"Fondo Ganadero (FG.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-08;"2010-04-16 09:00:00";tradicional;55000000
191616-contratacion-polizas-seguro-todo-riesgo;191616-contratacion-polizas-seguro-todo-riesgo;191616-contratacion-polizas-seguro-todo-riesgo;;;191616;"CONTRATACIÓN DE PÓLIZAS DE SEGURO CONTRA TODO RIESGO";fondo-ganadero;221;"Fondo Ganadero (FG.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-10;"2010-04-12 08:30:00";tradicional;99750000
191619-adquisicion-combustibles-lubricantes;191619-adquisicion-combustibles-lubricantes;191619-adquisicion-combustibles-lubricantes;;;191619;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";fondo-ganadero;221;"Fondo Ganadero (FG.)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-22;"2010-04-21 08:30:00";tradicional;449998680
191622-mantenimiento-reparacion-sisema-seguridad;191622-mantenimiento-reparacion-sisema-seguridad;191622-mantenimiento-reparacion-sisema-seguridad;;;191622;"MANTENIMIENTO Y REPARACIÓN DE SISEMA DE SEGURIDAD";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-23;"2010-04-13 08:15:00";tradicional;2100000
191625-adquisicion-equipos-acondicionadores-aire;191625-adquisicion-equipos-acondicionadores-aire;191625-adquisicion-equipos-acondicionadores-aire;;;191625;"ADQUISICIÓN DE EQUIPOS DE ACONDICIONADORES DE AIRE";fondo-ganadero;221;"Fondo Ganadero (FG.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-24;"2010-04-05 09:00:00";tradicional;9275000
191632-mantenimiento-reparacion-ascensores;191632-mantenimiento-reparacion-ascensores;191632-mantenimiento-reparacion-ascensores;;;191632;"MANTENIMIENTO Y REPARACIÓN DE ASCENSORES";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-03-25;"2010-04-14 08:30:00";tradicional;30000000
191659-recarga-extintores;191659-recarga-extintores;191659-recarga-extintores;;;191659;"RECARGA DE EXTINTORES";fondo-ganadero;221;"Fondo Ganadero (FG.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-05;"2010-06-08 09:00:00";tradicional;1489000
191667-confeccion-uniformes-funcionarios;;;;;191667;"CONFECCIÓN DE UNIFORMES PARA FUNCIONARIOS";fondo-ganadero;221;"Fondo Ganadero (FG.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-04-12;;tradicional;25148000
192045-servicio-limpieza-integral-oficina;192045-servicio-limpieza-integral-oficina;192045-servicio-limpieza-integral-oficina;;;192045;"SERVICIO DE LIMPIEZA INTEGRAL DE OFICINA";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-12;"2010-04-23 09:00:00";tradicional;51859200
192069-servicio-auditoria-externa;192069-servicio-auditoria-externa;192069-servicio-auditoria-externa;;;192069;"SERVICIO DE AUDITORIA EXTERNA";fondo-ganadero;221;"Fondo Ganadero (FG.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-12;"2010-05-07 09:00:00";tradicional;50000000
191712-servicio-transporte-caudales;191712-servicio-transporte-caudales;191712-servicio-transporte-caudales;;;191712;"SERVICIO DE TRANSPORTE DE CAUDALES";fondo-ganadero;221;"Fondo Ganadero (FG.)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-19;"2010-06-07 09:00:00";tradicional;15000000
191676-adquisicion-repuestos-menores-computadora;191676-adquisicion-repuestos-menores-computadora-1,191676-adquisicion-repuestos-menores-computadora,191676-adquisicion-repuestos-menores-computadora-2;191676-adquisicion-repuestos-menores-computadora;;;191676;"ADQUISICIÓN DE REPUESTOS MENORES PARA COMPUTADORA";fondo-ganadero;221;"Fondo Ganadero (FG.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-28;"2010-07-26 09:00:00";tradicional;15281016
191721-servicio-mantenimiento-sistema-informatico;191721-servicio-mantenimiento-sistema-informatico;191721-servicio-mantenimiento-sistema-informatico;;;191721;"SERVICIO DE MANTENIMIENTO DEL SISTEMA INFORMÁTICO";fondo-ganadero;221;"Fondo Ganadero (FG.)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-05-03;"2010-05-31 09:00:00";tradicional;84708000
191749-adquisicion-fotocopiadoras;191749-adquisicion-fotocopiadoras;191749-adquisicion-fotocopiadoras;;;191749;"ADQUISICIÓN DE FOTOCOPIADORAS";fondo-ganadero;221;"Fondo Ganadero (FG.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-19;"2010-07-23 11:00:00";tradicional;16527000
191754-servicio-informacion-confidencial;191754-servicio-informacion-confidencial;191754-servicio-informacion-confidencial;;;191754;"SERVICIO DE INFORMACIÓN CONFIDENCIAL";fondo-ganadero;221;"Fondo Ganadero (FG.)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-05-24;"2010-07-16 09:30:00";tradicional;6500000
200626-servicio-mantenimiento-reparacion-impresoras;200626-servicio-mantenimiento-reparacion-impresoras-1,200626-servicio-mantenimiento-reparacion-impresoras;200626-servicio-mantenimiento-reparacion-impresoras;;;200626;"SERVICIO DE MANTENIMIENTO Y REPARACION DE IMPRESORAS";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-24;"2010-08-19 09:15:00";tradicional;20000000
191785-adquisicion-utiles-e-insumos-oficina;191785-adquisicion-utiles-e-insumos-oficina;191785-adquisicion-utiles-e-insumos-oficina;;;191785;"ADQUISICIÓN DE ÚTILES E INSUMOS DE OFICINA";fondo-ganadero;221;"Fondo Ganadero (FG.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-08;"2010-07-23 08:30:00";tradicional;154664700
191732-adquisicion-camara-digital-aparatos-telefonicos;191732-adquisicion-camara-digital-aparatos-telefonicos,191732-adquisicion-camara-digital-aparatos-telefonicos-1;191732-adquisicion-camara-digital-aparatos-telefonicos;;;191732;"ADQUISICIÓN DE CÁMARA DIGITAL Y APARATOS TELEFÓNICOS";fondo-ganadero;221;"Fondo Ganadero (FG.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-18;"2010-08-13 09:15:00";tradicional;9622960
201257-adquisicion-cortinas;201257-adquisicion-cortinas,201257-adquisicion-cortinas-1;201257-adquisicion-cortinas;;;201257;"ADQUISICION DE CORTINAS";fondo-ganadero;221;"Fondo Ganadero (FG.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-18;"2010-08-13 10:30:00";tradicional;9370000
191902-mantenimiento-reparacion-fotocopiadoras;191902-mantenimiento-reparacion-fotocopiadoras;191902-mantenimiento-reparacion-fotocopiadoras;;;191902;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-23;"2010-07-15 09:15:00";tradicional;23000000
191906-mantenimiento-reparacion-tractores-generadorea-motor-bombeo;;;;;191906;"MANTENIMIENTO Y REPARACIÓN DE TRACTORES, GENERADOREA Y MOTOR DE BOMBEO";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-07-05;;tradicional;25000000
191962-adquisicion-articulos-limpieza-cemelpa;191962-adquisicion-articulos-limpieza-cemelpa;191962-adquisicion-articulos-limpieza-cemelpa;;;191962;"ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA PARA EL CEMELPA";fondo-ganadero;221;"Fondo Ganadero (FG.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-05;"2010-09-15 09:15:00";tradicional;6209478
191894-promiciones-comerciales-ferias-organizadas-arp;191894-promiciones-comerciales-ferias-organizadas-arp;191894-promiciones-comerciales-ferias-organizadas-arp;;;191894;"PROMICIONES COMERCIALES EN FERIAS ORGANIZADAS POR LA ARP";fondo-ganadero;221;"Fondo Ganadero (FG.)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-07-06;"2010-07-15 08:00:00";tradicional;18000000
191983-adquisicion-equipos-informativa;191983-adquisicion-equipos-informativa;191983-adquisicion-equipos-informativa;;;191983;"ADQUISICIÓN DE EQUIPOS DE INFORMÁTIVA";fondo-ganadero;221;"Fondo Ganadero (FG.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-21;"2010-08-02 09:00:00";tradicional;91949015
191724-adquisicion-articulos-electricidad;191724-adquisicion-articulos-electricidad;191724-adquisicion-articulos-electricidad;;;191724;"ADQUISICIÓN DE ARTÍCULOS DE ELECTRICIDAD";fondo-ganadero;221;"Fondo Ganadero (FG.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-28;"2010-08-09 09:15:00";tradicional;5991000
191991-adquisicion-cubiertas-vehiculos;191991-adquisicion-cubiertas-vehiculos;191991-adquisicion-cubiertas-vehiculos;;;191991;"ADQUISICIÓN DE CUBIERTAS PARA VEHÍCULOS";fondo-ganadero;221;"Fondo Ganadero (FG.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-09;"2010-09-17 12:00:00";tradicional;26422400
202233-mantenimiento-puntos-red-informatica;202233-mantenimiento-puntos-red-informatica;202233-mantenimiento-puntos-red-informatica;;;202233;"MANTENIMIENTO DE PUNTOS DE RED INFORMÁTICA";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-12;"2010-08-24 09:00:00";tradicional;12000000
191911-adquisicion-productos-alimenticios-varios-cemelpa;191911-adquisicion-productos-alimenticios-varios-cemelpa;191911-adquisicion-productos-alimenticios-varios-cemelpa;;;191911;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS VARIOS PARA EL CEMELPA";fondo-ganadero;221;"Fondo Ganadero (FG.)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-25;"2010-09-15 10:45:00";tradicional;30758345
192026-adquisicion-vehiculo-utilitario;;;;;192026;"ADQUISICIÓN DE VEHÍCULO UTILITARIO";fondo-ganadero;221;"Fondo Ganadero (FG.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-08-25;;tradicional;280000000
202686-publicaciones-periodicos;202686-publicaciones-periodicos;202686-publicaciones-periodicos;;;202686;"PUBLICACIONES EN PERIODICOS";fondo-ganadero;221;"Fondo Ganadero (FG.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-25;"2010-10-19 09:15:00";tradicional;20000000
203882-locacion-caja-seguridad;203882-locacion-caja-seguridad;203882-locacion-caja-seguridad;;;203882;"Locacion de Caja de Seguridad";fondo-ganadero;221;"Fondo Ganadero (FG.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-09-27;"2010-10-27 09:15:00";tradicional;4260000
191998-contratacion-servicio-internet;191998-contratacion-servicio-internet;191998-contratacion-servicio-internet;;;191998;"CONTRATACIÓN DEL SERVICIO DE INTERNET";fondo-ganadero;221;"Fondo Ganadero (FG.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-14;"2010-11-15 09:15:00";tradicional;25374996
192043-alquiler-oficinas-regionales;192043-alquiler-oficinas-regionales;192043-alquiler-oficinas-regionales;;;192043;"ALQUILER DE OFICINAS REGIONALES";fondo-ganadero;221;"Fondo Ganadero (FG.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-10-25;"2010-11-24 09:15:00";tradicional;46836000
191708-consultoria-regularizacion-planos-construccion-e-instalaciones-incendio;191708-consultoria-regularizacion-planos-construccion-e-instalaciones-incendio,191708-mantenimiento-sistema-prevension-incendio-1;;;;191708;"CONSULTORIA PARA LA REGULARIZACION DE PLANOS DE CONSTRUCCION E INSTALACIONES DE INCENDIO";fondo-ganadero;221;"Fondo Ganadero (FG.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2010-11-30;"2010-11-30 08:30:00";tradicional;7000000
192038-adquisicion-licencias-software;192038-adquisicion-licencias-software;192038-adquisicion-licencias-software;;;192038;"ADQUISICIÓN DE LICENCIAS PARA SOFTWARE";fondo-ganadero;221;"Fondo Ganadero (FG.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-26 09:15:00";tradicional;5520000
205064-diseno-grafico-toma-fotos-e-impresion-revistas;205064-diseno-grafico-toma-fotos-e-impresion-revistas;205064-diseno-grafico-toma-fotos-e-impresion-revistas;;;205064;"Diseño gráfico, toma de fotos e impresión de revistas";fondo-ganadero;221;"Fondo Ganadero (FG.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-19 09:15:00";tradicional;13000000
205262-servicio-adquisicion-periodicos;205262-servicio-adquisicion-periodicos;205262-servicio-adquisicion-periodicos;;;205262;"Servicio de Adquisicion de Periodicos";fondo-ganadero;221;"Fondo Ganadero (FG.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-17 10:30:00";tradicional;30000000
206041-adquisicion-equipos-informatica-n-2;206041-adquisicion-equipos-informatica-n-2;206041-adquisicion-equipos-informatica-n-2;;;206041;"Adquisición de equipos de informática N°2";fondo-ganadero;221;"Fondo Ganadero (FG.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-29 08:15:00";tradicional;14260065
191975-adquisicion-toners;;;;;191975;"ADQUISICIÓN DE TONERS";fondo-ganadero;221;"Fondo Ganadero (FG.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-12-31;;tradicional;18000000
192030-servicio-medico-integral-funcionarios;192030-servicio-medico-integral-funcionarios;192030-servicio-medico-integral-funcionarios;;;192030;"SERVICIO MEDICO INTEGRAL PARA FUNCIONARIOS";fondo-ganadero;221;"Fondo Ganadero (FG.)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-12-31;"2010-12-21 09:30:00";tradicional;718610720
192034-mantenimiento-reparacion-vehiculos-institucion;192034-mantenimiento-reparacion-vehiculos-institucion;192034-mantenimiento-reparacion-vehiculos-institucion;;;192034;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCIÓN";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-12-31;"2011-02-11 09:15:00";tradicional;232000000
207009-locacion-inmueble;207009-locacion-inmueble;207009-locacion-inmueble;;;207009;"Locacion de Inmueble";fondo-ganadero;221;"Fondo Ganadero (FG.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-12-31;"2011-01-20 09:15:00";tradicional;27300000
