planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
324324-servicio-mantenimiento-reparacion-vehiculos-institucion-ad-referendum-1;324324-servicio-mantenimiento-reparacion-vehiculos-institucion-ad-referendum-1;324324-servicio-mantenimiento-reparacion-vehiculos-institucion-ad-referendum-1;;;324324;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA INSTITUCION - AD REFERENDUM";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2018-01-29 09:00:00";tradicional;160000000
324330-servicio-mantenimiento-reparacion-acondicionadores-aire-1;324330-servicio-mantenimiento-reparacion-acondicionadores-aire-ad-referendum-1;324330-servicio-mantenimiento-reparacion-acondicionadores-aire-ad-referendum-1;;;324330;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - AD REFERENDUM";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-24 09:00:00";tradicional;70000000
324333-servicio-mantenimiento-reparacion-impresoras-monitores-pc-scanner-ad-referendum-1;324333-servicio-mantenimiento-reparacion-impresoras-monitores-pc-scanner-ad-referendum-1;324333-servicio-mantenimiento-reparacion-impresoras-monitores-pc-scanner-ad-referendum-1;;;324333;"SERVICIO DE MANTENIMIENTO Y REPARACION DE IMPRESORAS, MONITORES DE PC Y SCANNER - AD REFERENDUM";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-12 09:00:00";tradicional;10000000
324337-servicio-mantenimiento-reparacion-sistema-electrico-y-o-aparatos-electricos-ad-refer-1;324337-servicio-mantenimiento-reparacion-sistema-electrico-y-o-aparatos-electricos-ad-refer-1;324337-servicio-mantenimiento-reparacion-sistema-electrico-y-o-aparatos-electricos-ad-refer-1;;;324337;"SERVICIO DE MANTENIMIENTO Y REPARACION DEL SISTEMA ELECTRICO Y/O APARATOS ELECTRICOS - AD REFERENDUM";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-30 09:00:00";tradicional;30000000
324367-servicio-publicacion-propaganda-medios-prensa-escrita-ad-referendum-1;324367-servicio-publicacion-propaganda-medios-prensa-escrita-ad-referendum-1;324367-servicio-publicacion-propaganda-medios-prensa-escrita-ad-referendum-1;;;324367;"SERVICIO DE PUBLICACION Y PROPAGANDA EN MEDIOS DE PRENSA ESCRITA - AD REFERENDUM";fondo-ganadero;221;"Fondo Ganadero (FG.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-05 11:00:00";tradicional;60000000
339543-adquisicion-papel-criterios-sustentabilidad-e-insumos-oficina-segundo-llamado-1;339543-adquisicion-papel-criterios-sustentabilidad-e-insumos-oficina-segundo-llamado-1;339543-adquisicion-papel-criterios-sustentabilidad-e-insumos-oficina-segundo-llamado-1;;;339543;"ADQUISICION DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD E INSUMOS DE OFICINA - SEGUNDO LLAMADO";fondo-ganadero;221;"Fondo Ganadero (FG.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-30 11:00:00";tradicional;85617114
340143-seguro-odontologico-funcionarios-fondo-ganadero-1;340143-seguro-odontologico-funcionarios-fondo-ganadero-1;340143-seguro-odontologico-funcionarios-fondo-ganadero-1;;;340143;"SEGURO ODONTOLOGICO PARA FUNCIONARIOS DEL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-23 11:00:00";tradicional;72000000
324428-adquisicion-articulos-electricos-1;;;;;324428;"ADQUISICION DE ARTICULOS ELECTRICOS";fondo-ganadero;221;"Fondo Ganadero (FG.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-03-31;;tradicional;20000000
340140-adquisicion-pasajes-aereos-fondo-ganadero-1;340140-adquisicion-pasajes-aereos-fondo-ganadero-1;;;;340140;"ADQUISICION DE PASAJES AEREOS PARA EL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-03-31;"2018-04-16 09:00:00";tradicional;50000000
340172-servicio-transporte-caudales-1;340172-servicio-transporte-caudales-1;340172-servicio-transporte-caudales-1;;;340172;"SERVICIO DE TRANSPORTE DE CAUDALES ";fondo-ganadero;221;"Fondo Ganadero (FG.)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-05-03 09:00:00";tradicional;20000000
342210-servicio-lavado-vehiculos-institucion-1;;;;;342210;"SERVICIO DE LAVADO DE VEHICULOS DE LA INSTITUCION";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-03-31;;tradicional;10000000
342221-adquisicion-productos-alimenticios-varios-cemelpa-filadelfia-1;;;;;342221;"ADQUISICION DE PRODUCTOS ALIMENTICIOS VARIOS PARA EL CEMELPA/FILADELFIA";fondo-ganadero;221;"Fondo Ganadero (FG.)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-03-31;;tradicional;25000000
342222-adquisicion-elementos-limpieza-cemelpa-1;;;;;342222;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA EL CEMELPA";fondo-ganadero;221;"Fondo Ganadero (FG.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-03-31;;tradicional;5000000
340138-servicio-auditoria-externa-1;340138-servicio-auditoria-externa-1;340138-servicio-auditoria-externa-1;;;340138;"SERVICIO DE AUDITORIA EXTERNA";fondo-ganadero;221;"Fondo Ganadero (FG.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-30 09:00:00";tradicional;23400000
342209-servicio-poliza-seguro-1;342209-servicio-poliza-seguro-1;342209-servicio-poliza-seguro-1;;;342209;"SERVICIO DE POLIZA DE SEGURO";fondo-ganadero;221;"Fondo Ganadero (FG.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-25 09:00:00";tradicional;60444000
343377-adquisicion-electrodomesticos-varios-fondo-ganadero-1;;;;;343377;"ADQUISICION DE ELECTRODOMESTICOS VARIOS PARA EL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;50000000
341646-servicio-mantenimiento-reparacion-edificio-sede-central-stand-fondo-ganadero-1;;;;;341646;"SERVICIO DE MANTENIMIENTO Y REPARACION DEL EDIFICIO SEDE CENTRAL Y STAND DEL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-05-31;;tradicional;180000000
341647-servicio-consultoria-p-elaboracion-pliego-adecuacion-sistema-prevencion-incendio-pci-1;;;;;341647;"SERVICIO DE CONSULTORIA P/ ELABORACION DE PLIEGO DE ADECUACIÓN DEL SISTEMA DE PREVENCIÓN CONTRA INCENDIO (PCI)";fondo-ganadero;221;"Fondo Ganadero (FG.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-05-31;;tradicional;10000000
342212-conexion-sistema-pagos-paraguay-1;;;;;342212;"CONEXION AL SISTEMA DE PAGOS DEL PARAGUAY";fondo-ganadero;221;"Fondo Ganadero (FG.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-05-31;;tradicional;50000000
342226-servicio-promociones-comerciales-ferias-organizadas-arp-1;;;;;342226;"SERVICIO DE PROMOCIONES COMERCIALES EN FERIAS ORGANIZADAS POR LA ARP";fondo-ganadero;221;"Fondo Ganadero (FG.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-05-31;;tradicional;35000000
341641-servicio-limpieza-integral-oficina-fumigacion-1;341641-servicio-limpieza-integral-oficina-fumigacion-1;341641-servicio-limpieza-integral-oficina-fumigacion-1;;;341641;"SERVICIO DE LIMPIEZA INTEGRAL DE OFICINA Y FUMIGACION";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-09-03 09:00:00";tradicional;135540000
342224-servicio-mantenimiento-reparacion-bebederos-electricos-1;342224-servicio-mantenimiento-reparacion-bebederos-electricos-1;342224-servicio-mantenimiento-reparacion-bebederos-electricos-1;;;342224;"SERVICIO DE MANTENIMIENTO Y REPARACION DE BEBEDEROS ELECTRICOS";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-19 09:15:00";tradicional;7240912
341644-servicio-mantenimiento-reparacion-ascensores-1;341644-servicio-mantenimiento-reparacion-ascensores-1;341644-servicio-mantenimiento-reparacion-ascensores-1;;;341644;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ASCENSORES";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-09-11 09:00:00";tradicional;40000000
342207-servicio-mantenimiento-reparacion-fotocopiadoras-1;342207-servicio-mantenimiento-reparacion-fotocopiadoras-1;342207-servicio-mantenimiento-reparacion-fotocopiadoras-1;;;342207;"SERVICIO DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-23 09:00:00";tradicional;13528000
340136-servicio-seguro-medico-integral-funcionarios-fondo-ganadero-1;340136-servicio-seguro-medico-integral-funcionarios-fondo-ganadero-1;340136-servicio-seguro-medico-integral-funcionarios-fondo-ganadero-1;;;340136;"SERVICIO DE SEGURO MEDICO INTEGRAL PARA FUNCIONARIOS DEL FONDO GANADERO ";fondo-ganadero;221;"Fondo Ganadero (FG.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-08-31;"2018-08-24 09:00:00";tradicional;2108160000
341638-servicio-mantenimiento-sistema-informatico-1;341638-servicio-mantenimiento-sistema-informatico-1;341638-servicio-mantenimiento-sistema-informatico-servicio-soporte-tecnico-redes-servidores-1;;;341638;"SERVICIO DE MANTENIMIENTO DEL SISTEMA INFORMÁTICO y SERVICIO DE SOPORTE TÉCNICO PARA REDES, SERVIDORES Y PLATAFORMA";fondo-ganadero;221;"Fondo Ganadero (FG.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-10-12 09:00:00";tradicional;133752000
341639-servicio-alquiler-impresoras-1;341639-servicio-alquiler-impresoras-1;341639-servicio-alquiler-impresoras-1;;;341639;"SERVICIO DE ALQUILER DE IMPRESORAS";fondo-ganadero;221;"Fondo Ganadero (FG.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-11-26 09:00:00";tradicional;130000000
341640-servicio-internet-1;;;;;341640;"SERVICIO DE INTERNET";fondo-ganadero;221;"Fondo Ganadero (FG.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-09-30;;tradicional;134000000
342214-adquisicion-equipo-informatica-otros-1;342214-adquisicion-equipo-informatica-otros-1;342214-adquisicion-equipo-informatica-otros-1;;;342214;"ADQUISICION DE EQUIPO DE INFORMATICA Y OTROS";fondo-ganadero;221;"Fondo Ganadero (FG.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-12-12 09:00:00";tradicional;62986000
340142-servicio-sepelio-funcionarios-fondo-ganadero-1;;;;;340142;"SERVICIO DE SEPELIO PARA FUNCIONARIOS DEL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-10-31;;tradicional;50000000
340150-servicios-informaciones-comerciales-financieras-1;;;;;340150;"SERVICIOS DE INFORMACIONES COMERCIALES Y FINANCIERAS";fondo-ganadero;221;"Fondo Ganadero (FG.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-10-31;;tradicional;25000000
342208-servicio-mantenimiento-reparacion-muebles-1;;;;;342208;"SERVICIO DE MANTENIMIENTO Y REPARACION DE MUEBLES";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-10-31;;tradicional;20000000
342213-adquisicion-repuestos-menores-computadoras-1;342213-adquisicion-repuestos-menores-computadoras-1;342213-adquisicion-repuestos-menores-computadoras-1;;;342213;"ADQUISICION DE REPUESTOS MENORES PARA COMPUTADORAS";fondo-ganadero;221;"Fondo Ganadero (FG.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-12-06 09:00:00";tradicional;16893000
342216-adquisicion-licencias-software-1;342216-adquisicion-licencias-software-1;342216-adquisicion-licencias-software-1;;;342216;"ADQUISICION DE LICENCIAS DE SOFTWARE";fondo-ganadero;221;"Fondo Ganadero (FG.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-12-05 09:00:00";tradicional;34975000
351853-adquisicion-cubiertas-vehiculos-fondo-ganadero-1;351853-adquisicion-cubiertas-vehiculos-fondo-ganadero-1;351853-adquisicion-cubiertas-vehiculos-fondo-ganadero-1;;;351853;"ADQUISICION DE CUBIERTAS PARA VEHÍCULOS DEL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-13 09:00:00";tradicional;39220000
340755-adquisicion-vehiculos-utilitarios-fondo-ganadero-1;;;;;340755;"ADQUISICION DE VEHICULOS UTILITARIOS PARA EL FONDO GANADERO.";fondo-ganadero;221;"Fondo Ganadero (FG.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-11-30;;tradicional;527000000
351869-adquisicion-articulos-electricos-1;351869-adquisicion-articulos-electricos-1;351869-adquisicion-articulos-electricos-1;;;351869;"ADQUISICION DE ARTICULOS ELECTRICOS";fondo-ganadero;221;"Fondo Ganadero (FG.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-28 11:00:00";tradicional;17266500
340173-servicio-plubicacion-propaganda-medios-prensa-escrita-ad-referendum-1;;;;;340173;"SERVICIO DE PLUBICACION Y PROPAGANDA EN MEDIOS DE PRENSA ESCRITA - AD REFERENDUM";fondo-ganadero;221;"Fondo Ganadero (FG.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-12-31;;tradicional;60000000
340761-adquisicion-papel-criterios-sustentabilidad-e-insumos-oficina-ad-referendum-1;;;;;340761;"ADQUISICION DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD E INSUMOS DE OFICINA - AD REFERENDUM";fondo-ganadero;221;"Fondo Ganadero (FG.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-12-31;;tradicional;175000000
341642-servicio-mantenimiento-reparacion-equipos-y-o-red-telefonica-ad-referendum-1;;;;;341642;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS Y/O RED TELEFONICA - AD REFERENDUM";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-12-31;;tradicional;20000000
341643-servicio-mantenimiento-reparacion-acondicionadores-aire-ad-referendum-1;;;;;341643;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - AD REFERENDUM";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-12-31;;tradicional;70000000
341645-servicio-mantenimiento-reparacion-sistema-electrico-y-o-aparatos-electricos-ad-refer-1;;;;;341645;"SERVICIO DE MANTENIMIENTO Y REPARACION DEL SISTEMA ELECTRICO Y/O APARATOS ELECTRICOS - AD REFERENDUM";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-12-31;;tradicional;30000000
342211-servicio-mantenimiento-reparacion-impresoras-monitores-pc-scanner-ad-referendum-1;;;;;342211;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE IMPRESORAS, MONITORES DE PC Y SCANNER- AD REFERENDUM";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-12-31;;tradicional;10000000
342215-servicio-mantenimiento-reparacion-vehiculos-fondo-ganadero-1;;;;;342215;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DEL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-12-31;;tradicional;160000000
342225-locacion-inmuebles-determinados-oficinas-regionales-fondo-ganadero-ad-referendum-1;342225-locacion-inmuebles-determinados-oficinas-regionales-fondo-ganadero-ad-referendum-1;342225-locacion-inmuebles-determinados-oficinas-regionales-fondo-ganadero-ad-referendum-1;;;342225;"LOCACION DE INMUEBLES DETERMINADOS PARA LAS OFICINAS REGIONALES DEL FONDO GANADERO - AD REFERENDUM";fondo-ganadero;221;"Fondo Ganadero (FG.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-12-31;"2018-12-10 09:00:00";tradicional;83700000
