id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ys3wrTm5%2FQNg3mM07iELNw%3D%3D;1;72131601-003;Cimiento;"Cimiento piedra bruta colocada c/ mezcla a la cal";334500;_NO_APLICA_;21.500000000000;_NO_APLICA_;7191750;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TuuBm4I5L55g3mM07iELNw%3D%3D;2;72131601-003;Cimiento;"Relleno y compactación de suelo c/ ripio y arena roja en capas de 20 cms. c/u ";65700;_NO_APLICA_;82.500000000000;_NO_APLICA_;5420250;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NEVhL1%2FFTwpg3mM07iELNw%3D%3D;3;72131601-003;Cimiento;"Viga de fundación de H°A°";175600;_NO_APLICA_;47.700000000000;_NO_APLICA_;8376120;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kdd8kJpMPW9g3mM07iELNw%3D%3D;4;72131601-006;Aislacion;"Aislacion horizontal revocado 3 caras c/ hidrofugo y pintura  asfaltica ";25600;_NO_APLICA_;47.700000000000;_NO_APLICA_;1221120;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XUSzDURolgJg3mM07iELNw%3D%3D;5;72131601-005;Mamposteria;"Mampost. Elev. 015 m. a la vista";84900;_NO_APLICA_;59.300000000000;_NO_APLICA_;5034570;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JnHyNrLzR%2FNg3mM07iELNw%3D%3D;6;72131601-005;Mamposteria;"Mampost. Elev. 015 m. comun p/ revocar";79800;_NO_APLICA_;5.800000000000;_NO_APLICA_;462840;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Gkxi9HENi6tg3mM07iELNw%3D%3D;7;72131601-005;Mamposteria;"Mampost. Elev. 030 m. comun a la vista  ";193200;_NO_APLICA_;51.400000000000;_NO_APLICA_;9930480;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vr2lW4r1oYRg3mM07iELNw%3D%3D;8;72131601-005;Mamposteria;"Mampost. Elev. 030 m. comun ";175600;_NO_APLICA_;14.800000000000;_NO_APLICA_;2598880;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gIn2uoeE%2Bf5g3mM07iELNw%3D%3D;9;72131601-004;"Colocacion de hormigon armado";"Pilar de mamposteria 45 x 45 c/  4 varillas de 8 mm";230000;_NO_APLICA_;12.500000000000;_NO_APLICA_;2875000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kgwYNkmlwclg3mM07iELNw%3D%3D;10;72131601-004;"Colocacion de hormigon armado";"Capitel de H°A°";112300;_NO_APLICA_;5.000000000000;_NO_APLICA_;561500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dfiIxjLl8BRg3mM07iELNw%3D%3D;11;72131601-004;"Colocacion de hormigon armado";"Encadenado de  H°A° h=  2,10 mts.";212450;_NO_APLICA_;47.700000000000;_NO_APLICA_;10133865;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T6dUelMOloRg3mM07iELNw%3D%3D;12;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo cerámico  de tejas españolas y tejuelones c/ estructura de tirantes de H°A° ";365400;_NO_APLICA_;162.200000000000;_NO_APLICA_;59267880;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gf4x0Boi3XZg3mM07iELNw%3D%3D;13;72131601-004;"Colocacion de hormigon armado";"Viga cumbrera de HºAº";400490;_NO_APLICA_;15.600000000000;_NO_APLICA_;6247644;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2iuVJcO%2BkORg3mM07iELNw%3D%3D;14;72131601-004;"Colocacion de hormigon armado";"Viga galeria de HºAº";321400;_NO_APLICA_;15.600000000000;_NO_APLICA_;5013840;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8FsCDPM2DCNg3mM07iELNw%3D%3D;15;72131601-001;"Construccion e instalaciones electricas";"Inst. electrica bc sencillas, tomas, llaves y bocas de luces";112000;_NO_APLICA_;42.000000000000;_NO_APLICA_;4704000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NYLA60zj27Bg3mM07iELNw%3D%3D;16;72131601-001;"Construccion e instalaciones electricas";"Inst. electrica bc especiales. AA / TV";154150;_NO_APLICA_;4.000000000000;_NO_APLICA_;616600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SytsYLMfBJRg3mM07iELNw%3D%3D;17;72131601-001;"Construccion e instalaciones electricas";"Artef. De iluminacion 2x40 , artef. Externo c/ reactancia electronica";241200;_NO_APLICA_;8.000000000000;_NO_APLICA_;1929600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9CcNgDfBlgJg3mM07iELNw%3D%3D;18;72131601-001;"Construccion e instalaciones electricas";"Artef. De iluminacion 1x40 , artef. Externo c/ reactancia electronica";121400;_NO_APLICA_;4.000000000000;_NO_APLICA_;485600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o0WNiLImhzhg3mM07iELNw%3D%3D;19;72131601-001;"Construccion e instalaciones electricas";"Artef.  Ventilador de techo motor pesado ";456500;_NO_APLICA_;8.000000000000;_NO_APLICA_;3652000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uU49ZVwAiVlg3mM07iELNw%3D%3D;20;72131601-001;"Construccion e instalaciones electricas";"Tablero seccional elécrico.";1325600;_NO_APLICA_;2.000000000000;_NO_APLICA_;2651200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FtqfVc2sjYNg3mM07iELNw%3D%3D;21;72131601-001;"Construccion e instalaciones electricas";"Alimentaciòn electrica c/ electroducto liso de 3/4"" del tablero gral. Al tablero  secundario ";96500;_NO_APLICA_;36.000000000000;_NO_APLICA_;3474000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T1gQTw8cEv5g3mM07iELNw%3D%3D;22;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de  cascotes,  de  7  cms.";31200;_NO_APLICA_;117.400000000000;_NO_APLICA_;3662880;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oHwNlaVRkstg3mM07iELNw%3D%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta alisada base de piso";34200;_NO_APLICA_;117.400000000000;_NO_APLICA_;4015080;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5yOFvdL5UVBg3mM07iELNw%3D%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"Piso cerámico antideslizante P I - 4 ";118700;_NO_APLICA_;117.400000000000;_NO_APLICA_;13935380;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zHW1CsCyCnBg3mM07iELNw%3D%3D;25;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo cerámico   ";26500;_NO_APLICA_;71.400000000000;_NO_APLICA_;1892100;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fYtvIohjHGBg3mM07iELNw%3D%3D;26;72131601-009;"Colocacion de pisos - contrapisos";"Rampa peatonal 10% pendiente 2,00 mts de ancho";1104500;_NO_APLICA_;1.000000000000;_NO_APLICA_;1104500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nPN5YpJuZ2Fg3mM07iELNw%3D%3D;27;72131601-009;"Colocacion de pisos - contrapisos";"Piso tipo alisada  guarda obra";65700;_NO_APLICA_;26.400000000000;_NO_APLICA_;1734480;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IkpZvfyEpitg3mM07iELNw%3D%3D;28;72131601-008;Revoques;"Revoque interior  a dos   capas  filtrado";35400;_NO_APLICA_;53.300000000000;_NO_APLICA_;1886820;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
