id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Tzc6xGYxFUFg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Replanteo de obras";10000;_NO_APLICA_;15.700000000000;_NO_APLICA_;157000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mL5Kp7W2rBZg3mM07iELNw%3D%3D;2;72131601-003;Cimiento;"Cimiento PBC  ";312400;_NO_APLICA_;12.300000000000;_NO_APLICA_;3842520;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mYh2RYPKdeBg3mM07iELNw%3D%3D;3;72131601-003;Cimiento;"Relleno de suelo y compactación";104500;_NO_APLICA_;8.800000000000;_NO_APLICA_;919600;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FqJq%2F0WzdPZg3mM07iELNw%3D%3D;4;72131601-005;Mamposteria;"Mamposteria de nivelacion 030 m.";181200;_NO_APLICA_;11.300000000000;_NO_APLICA_;2047560;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FdjtIpbatJhg3mM07iELNw%3D%3D;5;72131601-006;Aislacion;"Aislación horizontal";23540;_NO_APLICA_;29.700000000000;_NO_APLICA_;699138;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8C%2BgwYL8W25g3mM07iELNw%3D%3D;6;72131601-005;Mamposteria;"Mamposteria de elevación 015 m. visto";88500;_NO_APLICA_;34.700000000000;_NO_APLICA_;3070950;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f5dtQTzY1OBg3mM07iELNw%3D%3D;7;72131601-005;Mamposteria;"Mamposteira de elelvación 015 m. común";84100;_NO_APLICA_;23.100000000000;_NO_APLICA_;1942710;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F0%2FvpkMQuMhg3mM07iELNw%3D%3D;8;72131601-004;"Colocacion de hormigon armado";"Encadenado superior de H°A° 15x30 ";121220;_NO_APLICA_;25.300000000000;_NO_APLICA_;3066866;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rdgfJ1LksOFg3mM07iELNw%3D%3D;9;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo cerámico c/ tirantes de H°A° 2""x6"",  tejuelones y tejas españolas.";345600;_NO_APLICA_;23.900000000000;_NO_APLICA_;8259840;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
apexx%2FDh4Whg3mM07iELNw%3D%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de cascotes e= 10 cms.";33800;_NO_APLICA_;15.700000000000;_NO_APLICA_;530660;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZArNH6Cv3bZg3mM07iELNw%3D%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta alisada  ";34100;_NO_APLICA_;15.700000000000;_NO_APLICA_;535370;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oFQj5g4bevhg3mM07iELNw%3D%3D;12;72131601-011;"Instalaciones sanitarias";"Inst. agua cte. ( bachas, inhodoros, mingitorios )";465200;_NO_APLICA_;7.000000000000;_NO_APLICA_;3256400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pRfqGViQLvlg3mM07iELNw%3D%3D;13;72131601-011;"Instalaciones sanitarias";"Inst. desague cloacal ( por aterf)";395600;_NO_APLICA_;7.000000000000;_NO_APLICA_;2769200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J9zlS%2BhHH3Zg3mM07iELNw%3D%3D;14;72131601-011;"Instalaciones sanitarias";"Artef. Sanitarios bachas";435182;_NO_APLICA_;2.000000000000;_NO_APLICA_;870364;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zqT2CT2Muexg3mM07iELNw%3D%3D;15;72131601-011;"Instalaciones sanitarias";"Artef. Sanitarios  inhodoros";598500;_NO_APLICA_;3.000000000000;_NO_APLICA_;1795500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yIfgvsWYwYlg3mM07iELNw%3D%3D;16;72131601-011;"Instalaciones sanitarias";"Artef. Sanitarios  mingitorios";621300;_NO_APLICA_;2.000000000000;_NO_APLICA_;1242600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JLmN%2FCvltPdg3mM07iELNw%3D%3D;17;72131601-011;"Instalaciones sanitarias";"Regiatro cloacal 40x40";313500;_NO_APLICA_;1.000000000000;_NO_APLICA_;313500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gP0ehoGSIqZg3mM07iELNw%3D%3D;18;72131601-011;"Instalaciones sanitarias";"Camara septica";2454600;_NO_APLICA_;1.000000000000;_NO_APLICA_;2454600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WyC9nEKbA7lg3mM07iELNw%3D%3D;19;72131601-011;"Instalaciones sanitarias";"Pozo absorvente  ";3956200;_NO_APLICA_;1.000000000000;_NO_APLICA_;3956200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d8%2B72N4gqMhg3mM07iELNw%3D%3D;20;72131601-011;"Instalaciones sanitarias";"Caño PVC desague";62370;_NO_APLICA_;9.000000000000;_NO_APLICA_;561330;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BYVkK8L8jr5g3mM07iELNw%3D%3D;21;72131601-001;"Construccion e instalaciones electricas";"Inst. electrica";103400;_NO_APLICA_;8.000000000000;_NO_APLICA_;827200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BitY1VmdmHZg3mM07iELNw%3D%3D;22;72131601-001;"Construccion e instalaciones electricas";"Alimentación al tablero";956200;_NO_APLICA_;1.000000000000;_NO_APLICA_;956200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
41JGgcagNCBg3mM07iELNw%3D%3D;23;72131601-001;"Construccion e instalaciones electricas";"Artef. Eléctricos 2x40";234700;_NO_APLICA_;6.000000000000;_NO_APLICA_;1408200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
