slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
193170-hilario-saucedo-martinez-1;CD-12008-10-14520;"2010-11-17 11:10:50.703278";193170;"Mantenimiento y Reparacion de Instalaciones Electricas";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77770000;PYG;Guaraníes;;"2010-11-17 11:10:51"
209024-hilario-saucedo-martinez-1;CD-12001-11-21553;"2011-03-22 16:06:00.828726";209024;"MANTENIMIENTO Y REPARACIÓN DE INSTALACIONES ELÉCTRICAS DE LOS ACONDICIONADORES DE AIRE";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3800000;PYG;Guaraníes;;"2011-03-22 16:06:01"
210698-hilario-saucedo-martinez-9;CD-12008-11-25044;"2011-05-19 12:05:59.948781";210698;"Adquisición de Mantenimientos y Reparaciones de Equipos de Oficina, Acondicionadores de Aire y Otros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2310000;PYG;Guaraníes;;"2011-05-19 12:06:00"
215742-hilario-saucedo-martinez-1;CD-12008-11-26633;"2011-06-07 11:33:16.310287";215742;"mantenimiento y reparacion de electrodomesticos y otros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48030000;PYG;Guaraníes;;"2011-06-07 11:33:16"
218615-hilario-saucedo-martinez-2;CD-12008-11-29956;"2011-07-20 10:43:13.338882";218615;"MANTENIMIENTO Y REPACION DE EQUIPOS Y MUEBLES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1400000;PYG;Guaraníes;;"2011-07-20 10:43:13"
234034-hilario-saucedo-martinez-2;CD-12005-12-51500;"2012-05-30 13:43:25.003495";234034;"ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14370000;PYG;Guaraníes;;"2012-05-28 10:24:36"
233876-hilario-saucedo-martinez-1;CD-12001-12-53651;"2012-06-29 14:21:00.687066";233876;"Mantenimiento y Reparación de Acondicionadores de Aire";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11500000;PYG;Guaraníes;;"2012-06-19 16:29:08"
237336-hilario-saucedo-martinez-5;CD-12008-12-54690;"2012-07-16 12:12:08.887162";237336;"MANTENIMIENTO Y REPARACION DE EQUIPOS INDUSTRIALES Y ELECTRODOMESTICOS PARA EL CENTRO NACIONAL DEL QUEMADO Y EL PROGRAMA NACIONAL DE LUCHA CONTRA LA DIABETES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";570000;PYG;Guaraníes;;"2012-07-06 09:55:09"
233765-hilario-saucedo-martinez-10;CD-12008-12-56562;"2012-08-10 15:15:36.091059";233765;"MANTENIMIENTO Y REPARCION DE EQUIPOS DE OFICINA, REFRIGERACION Y OTROS(SEGUNDO LLAMADO)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2750000;PYG;Guaraníes;;"2012-08-06 08:01:24"
238809-hilario-saucedo-martinez-3;CD-12008-12-60097;"2012-10-10 14:13:08.403665";238809;"MATENIMIENTO Y REPARACION DE EQUIPOS Y MUEBLES DE OFICNA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8378000;PYG;Guaraníes;;"2012-10-05 11:23:52"
