id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
GkKyhFPC2bs%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"72102304- Instalacion, mantenimiento o reparacion de sistemas de fontaneria";11
zu%2F9KXcVUf8%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"72102304- Instalacion, mantenimiento o reparacion de sistemas de fontaneria";110
uyje5a%2Ffx4I%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"72102304- Instalacion, mantenimiento o reparacion de sistemas de fontaneria";15
hT4L8yJdkZE%3D;72102401;"Servicios de pintura de exteriores";"72102401- Servicios de pintura de exteriores";10
EuV4cSE5c7U%3D;72102401;"Servicios de pintura de exteriores";"72102401- Servicios de pintura de exteriores";150
a6Nkhdmi9aM%3D;72102402;"Servicios de pintura de interiores";"72102402- Servicios de pintura de interiores";112
vxT4ytYQzdc%3D;72102402;"Servicios de pintura de interiores";"72102402- Servicios de pintura de interiores";342
8VTUO%2Fxg2cI%3D;72102402;"Servicios de pintura de interiores";"72102402- Servicios de pintura de interiores";210
9tSOhMD6WJI%3D;72102402;"Servicios de pintura de interiores";"72102402- Servicios de pintura de interiores";452
4CWS5x%2Bd4rU%3D;72102504;"Construccion de muros ";"72102504- Construccion de muros ";95
3jbDvJ56pWU%3D;72102504;"Construccion de muros ";"72102504- Construccion de muros ";95
DKos6TgPboo%3D;72102504;"Construccion de muros ";"72102504- Construccion de muros ";36
QLqxIXP1Ku8%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"72102508- Colocacion y restauracion de albanileria, mamposteria o azulejos";70
3rSKBOIrLUw%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"72102602- Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";3
Q0E%2BAM5ubcc%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"72102602- Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";13
