id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
OsgIWuA7CMs%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";105
0P%2Fo57Q5JYs%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";45
F9ENhG6NeeM%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";2
Fa48u5NE4lc%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";10
21FkQtRciYA%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";5
eXZSz3QEzKo%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";5
D1d1cer7n8Q%3D;44101504;"Escaner o Emisores digitales";"Escaner o Emisores digitales";20
3xjtGnom5DE%3D;44102405;Etiquetadoras;Etiquetadoras;3
ESqT8tOl6Fk%3D;43212105;"Impresoras de laser";"Impresoras de laser";50
hFAPsTzSEIQ%3D;43212105;"Impresoras de laser";"Impresoras de laser";10
TzFvEW%2FPY%2BA%3D;43212105;"Impresoras de laser";"Impresoras de laser";2
fhH8wHgpU7Y%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";25
HAEKk5P8kUk%3D;43222609;"Routers de red";"Routers de red";15
sb15GlPBV1M%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
