slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
199758-ysypo-comercial-s-r-l-1;CD-25002-10-5188;"2010-07-01 10:40:41.331678";199758;"Adquisición de Estación Total";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48715000;PYG;Guaraníes;;"2010-07-01 10:40:41"
187974-ysypo-comercial-s-r-l-1;CD-26002-10-7987;"2010-08-10 14:35:05.425241";187974;"Equiipos de seguridad contra cloro gaseoso";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61500000;PYG;Guaraníes;;"2010-08-10 14:35:05"
196005-ysypo-comercial-s-r-l-1;CD-22016-10-15226;"2010-11-23 09:30:01.900256";196005;"ADQ. DE INSUMOS PARA PLANTA DE TRATAMIENTO DE AGUA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101997500;PYG;Guaraníes;;"2010-11-23 09:30:02"
187522-ysypo-comercial-s-r-l-3;CO-26002-10-19232;"2010-12-21 12:50:19.935344";187522;"Polielectrolito Hipoclorito de calcio";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161000000;PYG;Guaraníes;;"2010-12-21 12:50:20"
187638-ysypo-comercial-s-r-l-12;CO-26002-11-20290;"2011-01-28 10:42:42.345469";187638;"Equipos de laboratorio";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9415000;PYG;Guaraníes;;"2011-01-28 10:42:42"
187337-ysypo-comercial-s-r-l-1;CD-26002-11-22754;"2011-04-14 08:12:47.453151";187337;"Comparadores para ph ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29705500;PYG;Guaraníes;;"2011-04-14 08:12:47"
187326-ysypo-comercial-s-r-l-6;CO-26002-11-26495;"2011-06-03 17:19:22.283797";187326;"Utiles y materiales laboratorio planta de tratamiento Viñas Kue";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9911700;PYG;Guaraníes;;"2011-06-03 17:19:22"
209159-ysypo-comercial-s-r-l-1;LP-26002-11-36204;"2011-10-13 15:37:11.698583";209159;"Adquisición de Barreras Flotantes para Contención de Hidrocarburos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";412460000;PYG;Guaraníes;;"2011-10-13 15:37:12"
224083-ysypo-comercial-s-r-l-3;CD-25005-11-39394;"2011-11-18 12:58:38.605187";224083;"PARA LA ADQUISICION DE ELEMENTOS DE SEGURIDAD ? 2do. llamado";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";211750;PYG;Guaraníes;;"2011-11-18 12:58:39"
225855-ysypo-comercial-s-r-l-2;CD-12005-11-44040;"2011-12-15 17:10:22.300173";225855;"ADQUISICION DE GENERADORES Y MOTOBOMBAS - AD REFERENDUM 2011";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7150000;PYG;Guaraníes;;"2011-12-15 17:10:22"
