id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
a%2BcqQtflzTM%3D;31162906;"Abrazaderas varias";"Abrazaderas varias";1
e1gvdsMZ4u0%3D;39111616;"Accesorios de iluminación exterior";"Accesorios de iluminación exterior";1
Wf9hocuT3CE%3D;39121311;"Accesorios electricos";"Accesorios electricos";1
AEDuMRngkaI%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";1
7B51oQKx1Lg%3D;39111603;"Alumbrado de la via publica";"Alumbrado de la via publica";1
y6XhvoAsM6c%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
uRSqMc02%2BkY%3D;41122808;"Bandejas de uso general";"Bandejas de uso general";1
3mnhKSgxeNw%3D;30101609;"Barras de cobre";"Barras de cobre";1
JxiSuZiW8dU%3D;32141106;"Bases de tubo";"Bases de tubo";1
h%2BAWL0zW%2BdM%3D;26121661;"Cable de aluminio conductor subterráneo de entrada de servicio";"Cable de aluminio conductor subterráneo de entrada de servicio";1
t%2FUG5hdvd%2Fs%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
nKYZvaCglkM%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";1
IwmcIJVrJI4%3D;26121635;"Cables electricos";"Cables electricos";1
%2BzrR3jV83Jo%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";1
InOFgYbLAYM%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";1
YQeawtYCvic%3D;39121205;"Canaletas para cables";"Canaletas para cables";1
p9uhCevvi4s%3D;40141705;Caños;Caños;1
Ek6L%2BM5wKIY%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";1
zh9wA5yE1K8%3D;26111704;"Cargadores de baterias";"Cargadores de baterias";1
s1RrG1bHH6A%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";1
abdMmnutewY%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
xNm1U0xmjZc%3D;39121207;"Conductos para cables";"Conductos para cables";1
rNY6MGFZDXU%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";1
RAVOPaPcQGU%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";1
SNTYH9Z%2Bd18%3D;39121601;Disyuntores;Disyuntores;1
gX24ML9zH8E%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
E50SowPswyA%3D;39121436;Electrodos;Electrodos;1
ke41gC4vzbY%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
3thZZ1RbNlY%3D;39101601;"Focos varios";"Focos varios";1
YvrhMb0FNcU%3D;27113201;"Herramientas varias";"Herramientas varias";1
RutP5NSkjLo%3D;39112102;"Iluminación óptica de diodo emisor de luz led";"Iluminación óptica de diodo emisor de luz led";1
i7Rjs6Js2aM%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
lVD41%2BTFW00%3D;39121605;Jabalinas;Jabalinas;1
UVSQscKitc0%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
6w5kRr%2BPnS8%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";1
4knk6z0Tpks%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
LZUTvjxiCu8%3D;39121103;Paneles;Paneles;1
2UfymrEnYpo%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
gEELpFGBSPc%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";1
HQt9ZHqkTRw%3D;39111803;Portalamparas;Portalamparas;1
JLwHZdrnlqk%3D;39121015;Reactores;Reactores;1
Ubkq1e%2BRsUo%3D;39121607;"Sistema de Proteccion, Medicion y Control";"Sistema de Proteccion, Medicion y Control";1
qSu8Nc3TkjE%3D;39121107;"Sistemas de control de iluminacion";"Sistemas de control de iluminacion";1
Zf01WtwrLPw%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";1
LGCWrNaY3cM%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";1
wJrghSpASi8%3D;46171618;"Timbres de puerta";"Timbres de puerta";1
mF0bAiZLKkY%3D;39131601;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";1
NjVNdNbwhs4%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";1
JAzl9juIWtQ%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
jlnJIpIZbC8%3D;39111709;"Unidad de luz de emergencia";"Unidad de luz de emergencia";1
1Vv8KvYpta0%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";1
FfV8P0BTBGs%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";1
