id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Id1ka9Bzoxc%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
s%2BODxtFf%2BGs%3D;24112405;Armarios;Armarios;1
5o2fngCeZ0k%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";1
aYgAYAqXm8U%3D;42191902;"Armarios de hospital";"Armarios de hospital";1
XZCuPkMMn1o%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
Q4CXUxnYnhY%3D;47121602;Aspiradores;Aspiradores;1
FDLuNhS6eY8%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";1
J%2FoeuC2ornM%3D;56101515;Camas;Camas;1
eKR8UdbXtmY%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";1
rUFSqtEF%2B2A%3D;30191501;Escaleras;Escaleras;1
puc%2Byx5CzgM%3D;56101703;Escritorios;Escritorios;1
ZpxRi8mEKZ8%3D;56111707;"Estanteria no modular";"Estanteria no modular";1
uBtMfFWJkHY%3D;56111707;"Estanteria no modular";"Estanteria no modular";1
rj7GtkArlYI%3D;47121805;"Limpiadoras de presion o de vapor";"Limpiadoras de presion o de vapor";1
PcniiFPaXiA%3D;46171509;"Organizadores o armarios de llaves";"Organizadores o armarios de llaves";1
K0u%2B54qgC3Q%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
N14r7jLVZz4%3D;56101504;Sillas;Sillas;1
KPoR8gieES0%3D;56101522;Sillon;Sillon;1
xAg5QWvWTc0%3D;42192104;"Taburetes para medicos y accesorios";"Taburetes para medicos y accesorios";1
lsPVfo%2FSTsw%3D;25174001;"Ventilador y accesorios";"Ventilador y accesorios";1
