id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
aUInEjiPLDg%3D;42191711;"Depositos de aire comprimido para cirugia o accesorios";"Depositos de aire comprimido para cirugia o accesorios";480
WknH9EODuC8%3D;42191711;"Depositos de aire comprimido para cirugia o accesorios";"Depositos de aire comprimido para cirugia o accesorios";480
R%2B8sVJcDt1I%3D;42191711;"Depositos de aire comprimido para cirugia o accesorios";"Depositos de aire comprimido para cirugia o accesorios";480
Dh0LgM6Rc9c%3D;42191711;"Depositos de aire comprimido para cirugia o accesorios";"Depositos de aire comprimido para cirugia o accesorios";480
gmFr1GFlCfM%3D;42191711;"Depositos de aire comprimido para cirugia o accesorios";"Depositos de aire comprimido para cirugia o accesorios";480
bjd5mK1ZZ8Y%3D;42191711;"Depositos de aire comprimido para cirugia o accesorios";"Depositos de aire comprimido para cirugia o accesorios";240
50HjpylZIms%3D;42191711;"Depositos de aire comprimido para cirugia o accesorios";"Depositos de aire comprimido para cirugia o accesorios";480
Ht0o5R%2F5xLo%3D;42191711;"Depositos de aire comprimido para cirugia o accesorios";"Depositos de aire comprimido para cirugia o accesorios";960
0HuX6NznfzE%3D;42191711;"Depositos de aire comprimido para cirugia o accesorios";"Depositos de aire comprimido para cirugia o accesorios";480
ABy%2Fog3uP7o%3D;42191711;"Depositos de aire comprimido para cirugia o accesorios";"Depositos de aire comprimido para cirugia o accesorios";480
PJrfrP%2BnvyI%3D;42191711;"Depositos de aire comprimido para cirugia o accesorios";"Depositos de aire comprimido para cirugia o accesorios";480
1bDNsq2IgyY%3D;42191711;"Depositos de aire comprimido para cirugia o accesorios";"Depositos de aire comprimido para cirugia o accesorios";1680
f1atGOl00cc%3D;42191711;"Depositos de aire comprimido para cirugia o accesorios";"Depositos de aire comprimido para cirugia o accesorios";480
YiMUqKJccTo%3D;42191711;"Depositos de aire comprimido para cirugia o accesorios";"Depositos de aire comprimido para cirugia o accesorios";480
sAjiJEu4c1w%3D;42191711;"Depositos de aire comprimido para cirugia o accesorios";"Depositos de aire comprimido para cirugia o accesorios";240
yXf5n6V1JLE%3D;42191711;"Depositos de aire comprimido para cirugia o accesorios";"Depositos de aire comprimido para cirugia o accesorios";480
3BGbrpVfwpE%3D;42191711;"Depositos de aire comprimido para cirugia o accesorios";"Depositos de aire comprimido para cirugia o accesorios";480
4y3Oz7xgRjI%3D;42191711;"Depositos de aire comprimido para cirugia o accesorios";"Depositos de aire comprimido para cirugia o accesorios";720
3oIZIHmfSE0%3D;42191711;"Depositos de aire comprimido para cirugia o accesorios";"Depositos de aire comprimido para cirugia o accesorios";240
naNeQAido74%3D;42191711;"Depositos de aire comprimido para cirugia o accesorios";"Depositos de aire comprimido para cirugia o accesorios";240
s3tEc%2BJJ%2BeM%3D;42191711;"Depositos de aire comprimido para cirugia o accesorios";"Depositos de aire comprimido para cirugia o accesorios";480
K5qSsVWFulo%3D;42191711;"Depositos de aire comprimido para cirugia o accesorios";"Depositos de aire comprimido para cirugia o accesorios";480
%2BojHx4pEkJY%3D;42191711;"Depositos de aire comprimido para cirugia o accesorios";"Depositos de aire comprimido para cirugia o accesorios";240
wT4cNRkl6wY%3D;42191711;"Depositos de aire comprimido para cirugia o accesorios";"Depositos de aire comprimido para cirugia o accesorios";480
V%2F0C%2B9PB2bs%3D;42191711;"Depositos de aire comprimido para cirugia o accesorios";"Depositos de aire comprimido para cirugia o accesorios";480
KGOemAJZ2Mo%3D;42191711;"Depositos de aire comprimido para cirugia o accesorios";"Depositos de aire comprimido para cirugia o accesorios";480
SHiW6oTP3Uo%3D;42191711;"Depositos de aire comprimido para cirugia o accesorios";"Depositos de aire comprimido para cirugia o accesorios";480
eP2ZEzxNKwY%3D;12142004;"Gas argon y gases especiales";"Gas argon y gases especiales";552
atZTGTWiEzc%3D;12142004;"Gas argon y gases especiales";"Gas argon y gases especiales";360
f0ytLtutRpk%3D;12142004;"Gas argon y gases especiales";"Gas argon y gases especiales";192
V7Xd3M8B60c%3D;12142104;"Gas dioxido de carbono CO2";"Gas dioxido de carbono CO2";480
7cT7ezm%2Fpn8%3D;12142104;"Gas dioxido de carbono CO2";"Gas dioxido de carbono CO2";480
ZPC4QBfEexs%3D;12142104;"Gas dioxido de carbono CO2";"Gas dioxido de carbono CO2";2472
zY8TGXhi6Xg%3D;12142104;"Gas dioxido de carbono CO2";"Gas dioxido de carbono CO2";840
3O0u72%2B4zS8%3D;12142102;"Gases mezclados ";"Gases mezclados ";155904
nV0s%2FeGJIjo%3D;12141903;"Nitrogeno ";"Nitrogeno ";480
ObHD%2FD4nhwk%3D;12141904;"Oxigeno ";"Oxigeno ";111168
wiT3BXstOwA%3D;12141904;"Oxigeno ";"Oxigeno ";792
i9YAHCLKEUA%3D;12141904;"Oxigeno ";"Oxigeno ";357504
0Ch0e%2F0TLs0%3D;12141904;"Oxigeno ";"Oxigeno ";145560
epN94kPSZsc%3D;12141904;"Oxigeno ";"Oxigeno ";5328
0Y5kEJVJEi8%3D;12141904;"Oxigeno ";"Oxigeno ";13776
8Zt9MYB83w4%3D;12141904;"Oxigeno ";"Oxigeno ";480000
mIBykjjjuzw%3D;12141904;"Oxigeno ";"Oxigeno ";617280
D%2B1AaaF%2BcC8%3D;12141904;"Oxigeno ";"Oxigeno ";3312
8bgpa831cRw%3D;12141904;"Oxigeno ";"Oxigeno ";100800
zjALuI50ns4%3D;12141904;"Oxigeno ";"Oxigeno ";23880
x%2BXWnsPzxqk%3D;12141904;"Oxigeno ";"Oxigeno ";161976
Rd1ADj6ICRI%3D;12141904;"Oxigeno ";"Oxigeno ";82392
A0J9UbECoUo%3D;12141904;"Oxigeno ";"Oxigeno ";84048
0kubD%2FgRYzg%3D;12141904;"Oxigeno ";"Oxigeno ";912
jxzuFVlIKXE%3D;12141904;"Oxigeno ";"Oxigeno ";336000
14kNr5hrApQ%3D;12141904;"Oxigeno ";"Oxigeno ";6000
v83%2BJsvBcvc%3D;12141904;"Oxigeno ";"Oxigeno ";5256
qIlbpkQthSk%3D;12141904;"Oxigeno ";"Oxigeno ";92976
X4q5AEBiJIs%3D;12141904;"Oxigeno ";"Oxigeno ";164424
PPrItzXrhYA%3D;12141904;"Oxigeno ";"Oxigeno ";432
fF%2BzMIG1rAk%3D;12141904;"Oxigeno ";"Oxigeno ";60816
oBvEuQIRfUc%3D;12141904;"Oxigeno ";"Oxigeno ";5952
HXgpVBNAcXA%3D;12141904;"Oxigeno ";"Oxigeno ";0
D6%2FiTgZ7ncc%3D;12141904;"Oxigeno ";"Oxigeno ";936
Ut0d%2Btig9II%3D;12141904;"Oxigeno ";"Oxigeno ";2208
8SVqWJA6%2Fdw%3D;12141904;"Oxigeno ";"Oxigeno ";72240
k%2FKG0JkrIFw%3D;12141904;"Oxigeno ";"Oxigeno ";37008
cthZ7grL6og%3D;12141904;"Oxigeno ";"Oxigeno ";140688
6%2Bh2clnJooQ%3D;12141904;"Oxigeno ";"Oxigeno ";103200
ao%2FbDjmx0ts%3D;12141904;"Oxigeno ";"Oxigeno ";178728
ARxmN3IWJbI%3D;12141904;"Oxigeno ";"Oxigeno ";792
bTTRx11qyWI%3D;12141904;"Oxigeno ";"Oxigeno ";5904
EKAEeorJ37c%3D;12141904;"Oxigeno ";"Oxigeno ";168000
DLWXMzIbly4%3D;12141904;"Oxigeno ";"Oxigeno ";3552
SKHxhY6ClLg%3D;12141904;"Oxigeno ";"Oxigeno ";816
ruNCmB%2BBWio%3D;12141904;"Oxigeno ";"Oxigeno ";3000
qQYjZHP49hQ%3D;12141904;"Oxigeno ";"Oxigeno ";3264
ef86guvufx8%3D;12141904;"Oxigeno ";"Oxigeno ";5016
AAWaM7HEhKY%3D;12141904;"Oxigeno ";"Oxigeno ";73248
a4B7QRmfKwo%3D;12141904;"Oxigeno ";"Oxigeno ";6504
WlCD2%2Bwr4Hk%3D;12141904;"Oxigeno ";"Oxigeno ";216
Y9Q9u5x5X9E%3D;12141904;"Oxigeno ";"Oxigeno ";3528
n85XYAetWus%3D;12141904;"Oxigeno ";"Oxigeno ";2280
FNzUIm10KBQ%3D;12141904;"Oxigeno ";"Oxigeno ";66480
RNw9J4WVZj0%3D;12141904;"Oxigeno ";"Oxigeno ";293040
AIN0V90WwGA%3D;12141904;"Oxigeno ";"Oxigeno ";24552
N0zjfuEN7sw%3D;12141904;"Oxigeno ";"Oxigeno ";24312
7EnDflfJJJg%3D;12141904;"Oxigeno ";"Oxigeno ";768
wUGTntgW3YM%3D;12141904;"Oxigeno ";"Oxigeno ";31824
1uHp%2Bb1p1yM%3D;12141904;"Oxigeno ";"Oxigeno ";74496
MlD7%2Fop44TI%3D;12141904;"Oxigeno ";"Oxigeno ";20136
