slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
216424-pablo-augusto-bonzi-cabanas-4;CE-11003-11-26123;"2011-05-31 15:58:48.048534";216424;"SERVICIO DE TRANSMISION DE PROGRAMA - ""DIPUTADOS"" POR RED GUARANI Y CANAL LATINO TV (ESPAÑA) Y TRANSMISION ONLINE DE ""RADIO CAMARA""";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11550000;PYG;Guaraníes;;"2011-05-31 15:58:48"
236894-pablo-augusto-bonzi-cabanas-1;CE-11003-12-52804;"2012-06-20 09:10:55.79024";236894;"SERVICIO DE TRANSMISION ONLINE DE ""RADIO CAMARA""";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24755500;PYG;Guaraníes;;"2012-06-15 08:57:50"
250716-pablo-augusto-bonzi-cabanas-1;CE-11003-13-76582;"2013-08-19 16:44:52.634309";250716;"SERVICIO DE TRANSMISION ONLINE DE ""RADIO Y TV CAMARA""";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96800000;PYG;Guaraníes;;"2013-08-14 15:55:40"
267872-pablo-augusto-bonzi-cabanas-1;CE-11003-14-88498;"2014-06-09 09:19:21.057317";267872;"SERVICIO DE TRANSMISIÓN ONLINE DE ""RADIO Y TV CÁMARA""";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125300000;PYG;Guaraníes;;"2014-05-29 10:56:09"
296891-pablo-augusto-bonzi-cabanas-1;CD-11003-15-112010;"2015-09-14 15:07:33.010643";296891;"SERVICIO DE TRANSMISIÓN ONLINE DE ""RADIO CÁMARA""";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118800000;PYG;Guaraníes;;"2015-09-02 10:21:47"
297519-pablo-augusto-bonzi-cabanas-1;CD-12001-16-118504;"2016-02-12 14:48:32.404";297519;"SERVICIO TECNICO DE STREAMING DE RADIO Y TELEVISION PARA LA SICOM, A TRAVES DEL PORTAL WWW.DESDEPARAGUAY.COM.";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38500000;PYG;Guaraníes;;"2015-12-23 22:41:54"
319350-pablo-augusto-bonzi-cabanas-1;CD-11003-17-135493;"2017-03-09 07:56:54.444";319350;"SERVICIO DE TRANSMISION ONLINE DE ""RADIO CAMARA"" (AD REFERENDUM - PLURIANUAL 2017-2018)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118800000;PYG;Guaraníes;;"2017-03-06 16:58:35"
352311-pablo-augusto-bonzi-cabanas-1;CD-11003-19-168458;"2019-02-21 14:37:40.301";352311;"SERVICIO DE TRANSMISIÓN ONLINE DE SEÑAL DE ""RADIO CÁMARA 104.1"" (AD REFERÉNDUM - PLURIANUAL 2019-2020)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112200000;PYG;Guaraníes;;"2019-02-15 16:22:27"
384656-pablo-augusto-bonzi-cabanas-1;CD-11003-21-197178;"2021-02-22 08:55:09.715";384656;"SERVICIO DE TRANSMISIÓN ONLINE DE LA SEÑAL DE ""RADIO CÁMARA 104.1"" (AD REFERÉNDUM PLURIANUAL 2021-2022-2023)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112200000;PYG;Guaraníes;;"2020-11-19 13:57:30"
390161-pablo-augusto-bonzi-cabanas-1;"Pendiente de Emisión";"Pendiente de Emisión";390161;"Servicio de transmisión de audio y video por streaming";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";118800000;PYG;Guaraníes;;"2021-07-13 14:13:44"
