id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
QF48lrd%252FsMk%253D;acta_de_apertura_economica__1__1618606573175.pdf;"2021-04-16 16:58:28";"2021-04-22 12:45:38";"Acta de Apertura";adjudicacion;35;
AKsyqGvDr0k%253D;acta_de_apertura_tecnica_1618602916867.pdf;"2021-04-16 15:55:54";"2021-04-22 12:45:38";"Acta de Apertura";adjudicacion;35;
zwuqhwcV%252BHk%253D;cco_1618602941113.pdf;"2021-04-16 15:55:54";"2021-04-22 12:45:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
wjfFz9ZcbzU%253D;informe_de_evaluacion_economica_1618606578810.pdf;"2021-04-16 16:58:28";"2021-04-22 12:45:38";"Informe de Evaluación";adjudicacion;36;
UXp8Ym3FtmQ%253D;informe_de_evaluacion_1618602937471.pdf;"2021-04-16 15:55:54";"2021-04-22 12:45:38";"Informe de Evaluación";adjudicacion;36;
BsmuzBpp1hA%253D;notificacion_economica_1618606996675.pdf;"2021-04-16 17:03:26";"2021-04-22 12:45:38";"Notificación al Oferente";adjudicacion;39;
Stn%252B879rxm4%253D;notificacion_t_cnica_1618606557491.pdf;"2021-04-16 16:55:58";"2021-04-22 12:45:38";"Notificación al Oferente";adjudicacion;39;
m%252BWDawHUh0w%253D;contrato_firmadoz_1620073877152.pdf;"2021-05-03 16:31:19";"2021-05-06 10:50:23";"Orden de Compra o Contrato";contrato;123;
n1e3gRWGt9g%253D;resolucion_im_1618606590468.pdf;"2021-04-16 16:58:28";"2021-04-22 12:45:38";"Resolución de Adjudicación";adjudicacion;37;
9r7acOg%252FKUw%253D;res__de_calif__tecnica_1618602937715.pdf;"2021-04-16 15:55:54";"2021-04-22 12:45:38";"Resolución de Adjudicación";adjudicacion;37;
