id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
mtwkw6AA%252Fbw%253D;acta_apertura_03_01_19_lpn_73_18_1554486748581.pdf;"2019-04-05 13:53:29";"2019-04-10 12:54:29";"Acta de Apertura";adjudicacion;35;
B83lVdIPnf4%253D;cuadro__comparativo_15_lpn_73_18_1554486792701.pdf;"2019-04-05 13:53:29";"2019-04-10 12:54:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
W7cS4HkH0Ls%253D;info_fina_adi_17ene19_mdc_025lpn_73_18_1554488667533.pdf;"2019-04-05 14:24:45";"2019-04-10 12:54:29";"Informe de Evaluación";adjudicacion;36;
7MZ6Yp5KDto%253D;info_tecni_adi_16ene19_lpn_73_18_1554488682978.pdf;"2019-04-05 14:24:45";"2019-04-10 12:54:29";"Informe de Evaluación";adjudicacion;36;
gXIVysJMc7Q%253D;info_docu_adi_14ene19_dajied_05_lpn_73_18_1554488640603.pdf;"2019-04-05 14:24:04";"2019-04-10 12:54:29";"Informe de Evaluación";adjudicacion;36;
455snHSFn7c%253D;info_tecni_07_01_19_nda_12_lpn_73_18_1554486847651.pdf;"2019-04-05 13:54:09";"2019-04-10 12:54:29";"Informe de Evaluación";adjudicacion;36;
iFXyggpY%252FZ0%253D;info_fina_08_01_19_mdc_15_lpn_73_18_1554486839264.pdf;"2019-04-05 13:54:01";"2019-04-10 12:54:29";"Informe de Evaluación";adjudicacion;36;
dHKj2bWKNFc%253D;info_docu_08_01_19_djaied_03_lpn_73_18_1554486825356.pdf;"2019-04-05 13:53:47";"2019-04-10 12:54:29";"Informe de Evaluación";adjudicacion;36;
GvP70IpItDw%253D;informe_20_02_19_iceo_15_lpn_73_18_1554486778167.pdf;"2019-04-05 13:53:29";"2019-04-10 12:54:29";"Informe de Evaluación";adjudicacion;36;
3IlEPMyM%252BLI%253D;nota_uoc_657_22may19_reparo_dncp_7603_lpn_73_18_1558531658417.pdf;"2019-05-22 09:27:42";"2019-05-24 08:44:59";"Nota de Aclaración";contrato;220;
