id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
R9M1UVkoSFo%3D;1;72153507-002;"Servicio de retiro de escombro";"Servicio de retiro de escombro-contenedor";3200000;_NO_APLICA_;1;_NO_APLICA_;3200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uCBcnzKxyG0%3D;2;72101510-003;"Reparacion de desague cloacal";"Reparación de desagüe cloacal baño";600000;_NO_APLICA_;1;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rom8QNmxQqo%3D;3;72102802-001;"Restauracion y/o reparacion de edificios";"Desmontaje de piso pared,ventana";2336400;_NO_APLICA_;1;_NO_APLICA_;2336400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v%2F5mqqV2To4%3D;4;72102503-001;"Instalacion de azulejos";"Provisión y colocación de Azulejos 20x30 baños";3220000;_NO_APLICA_;1;_NO_APLICA_;3220000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W%2FVR%2F9gFepw%3D;5;72131601-009;"Colocacion de pisos - contrapisos";"Provisión y colocación de piso ceramico PI 4 con carpeta alisada de cemento";11440000;_NO_APLICA_;1;_NO_APLICA_;11440000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
09DcMs0W6uw%3D;6;72131601-009;"Colocacion de pisos - contrapisos";"Provisión y colocación de zocalo ceramico";1040000;_NO_APLICA_;1;_NO_APLICA_;1040000;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Aow9tXoqbMg%3D;7;72101607-001;"Reparacion de revoque";"Reparacion de revoque pared";3050000;_NO_APLICA_;1;_NO_APLICA_;3050000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LrrrqovAvQ0%3D;8;72102401-002;"Servicio de pintura de paredes y murallas";"Pintura de pared al agua";5040000;_NO_APLICA_;1;_NO_APLICA_;5040000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
03Vkw9d1iAY%3D;9;72102401-002;"Servicio de pintura de paredes y murallas";"Pintura sintetica de aberturas";504000;_NO_APLICA_;1;_NO_APLICA_;504000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SCHLOel%2Fe%2Fc%3D;10;72102802-001;"Restauracion y/o reparacion de edificios";"Provisión e instalación de artefactos sanitarios, 3 inodoro con cisterna alta, 3lavatorio pedestal, 3 ducha eléctrica,3juego de griferias";2280000;_NO_APLICA_;1;_NO_APLICA_;2280000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
