id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
cvH15K%2B5%2BOU%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"CAMBIO DE ACEITE MOTOR";1
%2Fe%2B8PtX8JjU%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"CAMBIO DE BOMBA DE AGUA";1
GHm5gyhYkEA%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"CAMBIO DE BOMBA HIDRAULICA";1
XfWig0GLgHg%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"CAMBIO DE FARO DELANTERO";1
acckVKfYZes%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"CAMBIO DE FARO TRASERO";1
n6kIS1XWEFY%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"CAMBIO DE GUIA DE VALVULA MOTOR";12
uDQRKms%2FgpY%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"CAMBIO DE JGO. DE ARO MOTOR";6
ac9Vej9iS6Y%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"CAMBIO DE JGO. DE BUGE BIELA";6
AFtX7aTu2Uw%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"CAMBIO DE JGO. DE BUGE LEVA";6
mEYfWCO1sD0%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"CAMBIO DE JGO. DE BUJE CUCHARON";1
jrZ6WMG1GCA%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"CAMBIO DE JGO. DE CAMISA MOTOR";6
AuVB4czk5uE%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"CAMBIO DE JGO. DE CASQUILLO BANCADA";1
hX3oY9sgEAs%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"CAMBIO DE JGO. DE CASQUILLO BIELA";1
amaEh41G%2FKk%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"CAMBIO DE JGO DE CORREA";1
N4SAKELstpM%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"CAMBIO DE JGO. DE DIENTE CUCHARON";1
G4t5tSk4yCU%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"CAMBIO DE JGO DE DISCO TRASERO";1
EY53jV%2Fkg68%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"CAMBIO DE JGO. DE ENGRANAJE";1
JeCMyZ7ISGI%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"CAMBIO DE JGO. DE ENGRANAJE DE CUBO DELANTERO DERECHA";1
BcrbZePs97A%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"CAMBIO DE JGO. DE ENGRANAJE DE CUBO DELANTERO IZQUIERDA";1
IxYYtLaTU9U%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"CAMBIO DE JGO DE PAQUETE DE FRENO TRASERO";1
8Cm8IuL30sI%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"CAMBIO DE JGO. DE PISTON MOTOR";6
rlEhrrnLrok%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"CAMBIO DE JGO. DE PUNTERA CUCHARON";1
FYi%2F5LgQh18%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"CAMBIO DE JGO. DE REPARO DE CILINDRO DE VOLTEO";1
zQwg7cKiNLo%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"CAMBIO DE JGO DE RULEMAN LATERAL";2
mBdtB6b47C0%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"CAMBIO DE JGO. DE RULEMAN LATERAL";2
ProbL%2FvQMF8%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"CAMBIO DE JGO. PAQUETE CON DISCO";1
mgIhs%2Fwcj3I%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"CAMBIO DE JGO. PERNO CUCHARON";1
0RO%2Bzy3NVrQ%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"CAMBIO DE JUNTA MOTOR";1
CshUtWHf3A0%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"CAMBIO DE KIT CONVERTIDOR";1
tMJaiwK%2Bwvw%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"CAMBIO DE KIT DIFERENCIAL";1
v%2FDBjfOLK0Y%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"CAMBIO DE KIT DIFERENCIAL";1
SLuIuhoXglQ%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"CAMBIO DE MANDO DE CUCHARON DELANTERA";1
P4DZpCfiyNc%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"CAMBIO DE PALLER 4X4 DERECHO";1
ZbU6p7Wv49Q%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"CAMBIO DE PALLER 4X4 IZQUIERDA";1
OX21tGrU35o%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"CAMBIO DE RULEMAN PIÑON DIFERENCIAL";2
6xoSHn7YGA4%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"CAMBIO DE RULEMAN PIÑON DIFERENCIAL";2
ETuoLUMB%2BhY%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"CAMBIO DE TENSOR DE CORREA";1
kuZFc7q9Hc8%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"CAMBIO DE TURBO";1
8sib0OpaYgM%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"CAMBIO DE VALVULA MOTOR";12
cHngRsiSvQQ%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"INSTALACION DE AIRE ACONDICIONADO";1
EHCyTm7ziIE%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
1qG6ZGVFLdk%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"REPARACIÓN DE ALTERNADOR";1
zguaRI6aSSQ%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"REPARACIÓN DE ARRANQUE";1
owLBFEx4Nio%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"REPARACIÓN DE CILINDRO DE ARTICULACIÓN";2
Vh5W6AEHTdE%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"REPARACIÓN DE PICO Y BOMBA";1
3Cqi8Mtcajc%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"REPARACIÓN DE RADIADOR";1
AK5bAnzai%2B0%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"REPRACIÓN DE CABLERIA";1
4kfuCir8PBY%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"SERVICIO DE MANO DE OBRA";1
czhcZ%2F3qad8%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"SERVICIO DE MANO DE OBRA";1
aYtTb2APV3U%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"SERVICIO DE MANO DE OBRA";1
AWF1x1gWhsI%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"SERVICIO DE MANO DE OBRA";1
hl0uV3%2BB3Yg%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"SERVICIO DE MANO DE OBRA";1
LYxopnqHviw%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"SERVICIO DE MANO DE OBRA";1
i5lC4B4Yg7w%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"SERVICIO DE MANO DE OBRA";1
Q2Uj0vQwxdw%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
jv8HRtBaXVM%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"TRABAJO DE RECTIFICACIÓN ";1
XIrYEI5UKx8%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"TRABAJO DE SOLDADURA";1
