id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
5YCVUbzbPBA%253D;resolucion_adj_1679485189074.pdf;"2023-03-22 08:40:01";;"Informe de Evaluación";adjudicacion;36;
%252FHdr3sdVVrA%253D;dictamen_asesoria_1679485159095.pdf;"2023-03-22 08:39:22";;"Informe de Evaluación";adjudicacion;36;
YI8oPtjGsWE%253D;dictamen_cev_1679484470909.pdf;"2023-03-22 08:32:46";;"Informe de Evaluación";adjudicacion;36;
n20O2ffFVys%253D;post_426058_municipalidad_de_pedro_juan_caballero_asfaltado_difundido_1683289393612.pdf;"2023-05-05 08:23:15";;"Nota de Observacion";adjudicacion;366;
JFhZRulMN%252Bc%253D;post_426058_municipalidad_de_pedro_juan_caballero_asfaltado_reten3_1682546025486.pdf;"2023-04-26 17:53:51";;"Nota de Observacion";adjudicacion;366;
WN7fhnb8W3M%253D;post_426058_municipalidad_de_pedro_juan_caballero_asfaltado_reten2_1681931244489.pdf;"2023-04-19 15:07:37";;"Nota de Observacion";adjudicacion;366;
BlLt3pgNdF8%253D;2131_426058_1680134132863.pdf;"2023-03-29 19:55:34";;"Nota de Observacion";adjudicacion;366;
x0lrx08Ejn8%253D;notificacion_1679484571508.pdf;"2023-03-22 08:32:46";;"Notificación al Oferente";adjudicacion;39;
M5r3FpgdcE4%253D;contrato_1679488539259.pdf;"2023-03-22 09:35:41";;"Orden de Compra o Contrato";contrato;123;
MuVpIdU0xyQ%253D;dictamen_complementario_uoc_1682010136923.pdf;"2023-04-20 13:02:18";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
