id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
CCBjhCXGXEA%3D;1;72102801-001;"Remodelacion /Readecuacion de edificio";"REMOCION DE MAMPOSTERIA";19000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Kg%2FAyvSXD7c%3D;2;72102801-001;"Remodelacion /Readecuacion de edificio";"REMOCION DE MAMPARA EXISTENTE";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9wQQmPbZ6D0%3D;3;72102801-001;"Remodelacion /Readecuacion de edificio";"REMOCION DE ABERTURAS";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XKTDdGNAROw%3D;4;72102801-001;"Remodelacion /Readecuacion de edificio";"REMOCION DE REVOQUE";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0cT0YP0qrjI%3D;5;72102801-001;"Remodelacion /Readecuacion de edificio";"REMOCION DE PISOS, AZULEJOS ";19500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
F0Uj95JqDAg%3D;6;72102801-001;"Remodelacion /Readecuacion de edificio";"REMOCION DE ARTEFACTOS SANITARIOS Y ELECTRICOS";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3Gmo%2BPGk22Q%3D;7;72102801-001;"Remodelacion /Readecuacion de edificio";"RREMOCION DE CIELO RASO";21000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VsZSKUTF0j4%3D;8;72102801-001;"Remodelacion /Readecuacion de edificio";"REMOCION DE ALFOMBRA";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
m9lRdgzzX%2Bk%3D;9;72102801-001;"Remodelacion /Readecuacion de edificio";"EXTRACCION Y RETIRO DE CARPETA EN MAL ESTADO";21000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Kgbt6JeEt9w%3D;10;72102801-001;"Remodelacion /Readecuacion de edificio";"REMOCION DE CARPETAS BASE DE PISO";19800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tDmmMc2XK%2F0%3D;11;72102801-001;"Remodelacion /Readecuacion de edificio";"REMOCION DE EQUIPOS DE AIRE ACONDICIONADO (VENTANA)";225000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xCEP5FPxlfY%3D;12;72102801-001;"Remodelacion /Readecuacion de edificio";"MANTENIMIENTO Y LIMPIEZA DE TANQUE ELEVADO DE HORMIGON ARMADO";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
y208P%2BHg3cs%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION Y REPOSICION DE PISOS CALCAREOS";135000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oBZ8AO6V8cI%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION Y REPOSICION DE PISOS DE GRANITO";126000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Z%2Fj1zkSaa6Q%3D;15;72102801-001;"Remodelacion /Readecuacion de edificio";"PULIDO DE PISO DE GRANITO";31500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
