id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
G%2FJRRqM2rYI%3D;1;72102801-001;"Remodelacion /Readecuacion de edificio";"De losa de H°A° tragaluz existente";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CqbQ3ymDj2g%3D;2;72102801-001;"Remodelacion /Readecuacion de edificio";"De ventanas tipo balancín";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4B%2B7LmpnpiY%3D;3;72102801-001;"Remodelacion /Readecuacion de edificio";"Desmonte y traslado de árboles de madera";260000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1C%2FpZtVdTmU%3D;4;72102801-001;"Remodelacion /Readecuacion de edificio";"Desmonte y traslado de tarima de madera - base de árboles de madera";38000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eo1OzhwfwnA%3D;5;72102801-001;"Remodelacion /Readecuacion de edificio";"Desmonte y traslado de stand de atención al público(mamparas, tarima, carteles, techo , instalación eléctrica, señales débiles y todo lo necesario)";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BrOMpSH1Xp8%3D;6;72102801-001;"Remodelacion /Readecuacion de edificio";"Desmonte y traslado de stand de exposición y venta de artesanías ";390000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fQJ6ffU%2BznU%3D;7;72102801-001;"Remodelacion /Readecuacion de edificio";"Desmonte de carteles";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GnqjssOpTzs%3D;8;72102801-001;"Remodelacion /Readecuacion de edificio";"Desmonte de chapas  de zinc y chapas traslúcidas";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BWShGRdFO4Y%3D;9;72102801-001;"Remodelacion /Readecuacion de edificio";"Remoción de piso de goma";18000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
asncftVk0pU%3D;10;30103606-006;"Mampara de yeso";"Provisión y colocación de mamparas tipo durlock (espesor de 12,5)  para paredes ";225000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XCns63odioU%3D;11;72102801-001;"Remodelacion /Readecuacion de edificio";"Provisión y colocación de techo de madera de pino 2""X5"" - con estructura ";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eNNd3Ju7opA%3D;12;48102101-001;"Mostrador para informacion";"Provisión y colocación de counter de madera para informaciones prever espacio para discapacitados";980000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HAhRKvuuYS8%3D;13;72102801-001;"Remodelacion /Readecuacion de edificio";"Provisión de colocación de vidrio transparente de 10mm de espesor sobre counter";240000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
38MoNdsTRbc%3D;14;72102801-9998;"Readecuacion de mueble";"Reparación y colocación de mesa de madera existente para apoyar equipos informáticos - área de cyber sector libros";85000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GDGZFVd0fU4%3D;15;72102801-001;"Remodelacion /Readecuacion de edificio";"Provisión y colocación de ploteado - en panel de fondo ";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Fm4TBiB5Too%3D;16;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Puerta de madera en mamparas - con paños vidriados incluye cerradura y herrajes";1020825;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RXkIzzTUUmE%3D;17;56131603-001;"Mostradores de venta";"Provisión y colocación de módulo móvil  de exposición de artesanías  - con plataforma, paredes, techo, instalación eléctrica, señales débiles";6500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8TihtAfpWys%3D;18;72102801-001;"Remodelacion /Readecuacion de edificio";"Limpieza  de módulos de exhibición y venta de artesanías";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BPhJnjaFkqY%3D;19;72102801-001;"Remodelacion /Readecuacion de edificio";"Provisión y colocación de ploteados con el logo de la Senatur en vitrinas";83000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8iogDJ1LgNk%3D;20;30241601-001;"Tarima y accesorios de la tribuna";"Provisión e instalación de tarima de madera lustrada - en vereda para expositores nativos";195000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cHtfsNbF9n0%3D;21;72102801-9998;"Readecuacion de mueble";"Restauración con provisión  y reparación de sofá existente, incluye estructura, relleno y tapizado en cuero color natural";670000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2F7nNr9yf0Ig%3D;22;72102801-9998;"Readecuacion de mueble";"Restauración con provisión y reparación de mesitas de madera y vidrio existente";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kqja8hajUcQ%3D;23;72102801-9998;"Readecuacion de mueble";"Restauración de módulos para exhibición de libros";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cDVF1luB%2FIo%3D;24;72102801-9998;"Readecuacion de mueble";"Restauración de módulos para exhibición de artesanías";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gB5Un5Bjqg4%3D;25;72102801-001;"Remodelacion /Readecuacion de edificio";"Reparación con Provisión e Instalación de Techo de poligol con estructura metálica";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jtAGzKAqYTk%3D;26;72102801-001;"Remodelacion /Readecuacion de edificio";"Provisión y colocación de paños de vidrio traslúcido 8mm espesor (1,00 x 0,40)";468000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
