id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
GBuvYbUcefE%253D;2016_07_04_100804___acta_de_apertura_de_oferta_locacion_1467641607306.PDF;"2016-07-04 10:13:47";"2016-07-07 11:26:24";"Acta de Apertura";adjudicacion;35;
WsiZoBOIdgI%253D;2016_07_04_100708___cuadro_comparativo_de_ofertas_locacion_1467641623080.PDF;"2016-07-04 10:13:47";"2016-07-07 11:26:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
xL4b2UlcGaY%253D;dictamen_uoc_n_03_arcallana_1505736545838.pdf;"2017-09-18 08:10:17";"2017-09-18 08:10:15";"Dictamen de Rescisión";rescision_contrato;405;
WSPuWJoC8Qc%253D;mnp_notificacion_arcallana_1505736453685.pdf;"2017-09-18 08:10:16";"2017-09-18 08:10:15";"Documento Notificación";rescision_contrato;281;
5Xigth%252BZg68%253D;anexo_b_02_07_1505910230506.pdf;"2017-10-24 11:52:50";"2017-10-24 11:52:49";"Endozo de Garantía";rescision_contrato;284;
GMm4B%252BgS5hE%253D;formulario_adecuacion_de_lineas_1505736573466.pdf;"2017-09-18 08:10:16";"2017-09-18 08:10:15";"Endozo de Garantía";rescision_contrato;284;
5dX%252FNoL18Ug%253D;2016_07_05_142859___informe_comit__de_evaluacion_locacion_1467743729085.PDF;"2016-07-05 14:35:36";"2016-07-07 11:26:24";"Informe de Evaluación";adjudicacion;36;
ltSXtergbBk%253D;2016_07_12_135458___aclaracion_arcallana_1468346247937.PDF;"2016-07-12 13:57:54";"2016-07-13 11:01:11";"Nota de Aclaración";contrato;220;
Viripl6V%252BmM%253D;2016_07_04_100351___notifi_oferente_locaci_n_1467641618390.PDF;"2016-07-04 10:13:47";"2016-07-07 11:26:24";"Notificación al Oferente";adjudicacion;39;
gL0OMwjnvwQ%253D;2016_07_12_135305___contrato_arcallana__2016_1468346239172.PDF;"2016-07-12 13:57:54";"2016-07-13 11:01:11";"Orden de Compra o Contrato";contrato;123;
