slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
187910-tema-automotores-s-a-1;CO-28001-10-6223;"2010-07-15 10:54:52.535024";187910;"ADQUISICIÓN DE VEHÍCULOS";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130000000;PYG;Guaraníes;;"2010-07-15 10:54:53"
195934-tema-automotores-s-a-1;CO-12001-10-6269;"2010-07-15 15:54:51.392094";195934;"ADQUISICION DE VEHICULOS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137500000;PYG;Guaraníes;;"2010-07-15 15:54:51"
194864-tema-automotores-s-a-1;CO-12001-10-6375;"2010-07-16 12:12:49.464117";194864;"ADQUISICION DE VEHICULOS";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";249999900;PYG;Guaraníes;;"2010-07-16 12:12:49"
190933-tema-automotores-s-a-1;CO-13004-10-8853;"2010-08-23 10:27:42.683589";190933;"ADQUISICION DE UN VEHICULO AUTOMOTOR";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135000000;PYG;Guaraníes;;"2010-08-23 10:27:43"
194439-tema-automotores-s-a-1;CO-28006-10-9407;"2010-08-31 14:27:45.541861";194439;"ADQUISICION DE VEHICULO PARA USO INSTITUCIONAL - 2DO LLAMADO";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142430000;PYG;Guaraníes;;"2010-08-31 14:27:46"
190181-tema-automotores-s-a-1;CO-23002-10-9549;"2010-09-01 16:09:45.40782";190181;"ADQUISICION DE VEHICULO";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149980000;PYG;Guaraníes;;"2010-09-01 16:09:45"
194021-tema-automotores-s-a-4;LP-12010-10-12336;"2010-10-19 08:53:46.79073";194021;"ADQUISICION DE VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4531312000;PYG;Guaraníes;;"2010-09-30 09:04:13"
192210-tema-automotores-s-a-1;CO-23013-10-11712;"2010-10-07 16:17:14.261597";192210;"ADQUISICIÓN DE CAMIONETA";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145100000;PYG;Guaraníes;;"2010-10-07 16:17:14"
189048-tema-automotores-s-a-1;LP-12013-10-11851;"2010-10-11 11:11:59.168277";189048;"MOPC 40/2010 LPN ADQUISICION DE CAMIONETAS PARA LA POLICIA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";37;LPN;"BID - Licitación Pública Nacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1064500000;PYG;Guaraníes;;"2010-10-11 11:11:59"
203154-tema-automotores-s-a-1;CO-12001-10-12117;"2010-10-14 08:15:42.166693";203154;"ADQUISICION DE CAMIONETAS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";396400000;PYG;Guaraníes;;"2010-10-14 08:15:42"
