id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HCc%2BwTqRfP0%3D;72101704;"Cimentacion, enlosado";"Cimentacion, enlosado";1
8QJegQzXSXU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
%2B%2FqW1ZmotZc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
VYSO7Wvq1n8%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
XllglF9O5gs%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
NGaVkjP8bq0%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
XeLUtJ5DbT8%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
W4WNasRm1QM%3D;72121101;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Servicio de construcción de edificios comerciales y de oficinas nuevos";1
mltOZsa97fA%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Servicio de inspeccion y mantenimiento e instalacion de equipos";1
M7QrMoObyQo%3D;72152908;"Servicio de instalación de conductos de humo";"Servicio de instalación de conductos de humo";1
bwAk1upWJkE%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
H21ujb3d7%2BI%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
p%2FVrL6K9P9s%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
bQj4G5kJapk%3D;92121701;"Vigilancia o mantenimiento o control de alarmas";"Vigilancia o mantenimiento o control de alarmas";1
