id;numero;producto_codigo;producto_nombre_convocante;_estado;estado
lIGOUcdw75E%3D;1;47131603-004;Alambrillo;ACT;Activo
mF50RWcNqYU%3D;2;47131703-002;"Basurero de plástico chico ";ACT;Activo
843v2g9VmzI%3D;3;47131703-002;"Basurero de plástico grande ";ACT;Activo
XSTpRvog1z4%3D;4;47131605-002;"Cepillo para inodoro";ACT;Activo
mTHrdnTu3CA%3D;7;47131604-002;"Escoba de poliamida";ACT;Activo
tZvqCR6jqrg%3D;8;47121806-001;"Escurridor de goma para piso";ACT;Activo
nK9sTM4QEqE%3D;9;47131603-007;"Esponja doble con fibra abrasiva";ACT;Activo
Y2%2BRQKD3mtk%3D;10;47131603-001;"Lana de acero";ACT;Activo
JOxOlWL02sw%3D;11;47131830-001;"Lustra muebles";ACT;Activo
ip%2BPHkByrUM%3D;13;47131611-001;"Palita para recoger basura";ACT;Activo
is84mx6vrEE%3D;14;47131502-006;"Trapo de piso";ACT;Activo
roZ4tIWqRDM%3D;15;47131502-005;Franela;ACT;Activo
rAbSidL3iZw%3D;16;47131502-008;"Trapo rejilla";ACT;Activo
Mrnkx%2BhmZjE%3D;17;47121701-006;"Bolsa para basura de 100 litros";ACT;Activo
%2F%2BubprCoTaE%3D;18;47121701-008;"Bolsa para basura de 150 litros";ACT;Activo
KfFPAz1XtbU%3D;19;47121701-010;"Bolsa para basura de 200 litros";ACT;Activo
JQUCiGX%2B4oQ%3D;20;47121701-001;"Bolsa para basura de 40 litros";ACT;Activo
QtFD7Rqx08o%3D;22;47131816-003;"Desodorante de ambiente liquido";ACT;Activo
tPfWM%2F6XT1I%3D;23;47131810-001;"Detergente liquido concentrado ";ACT;Activo
7vsXCEIwtlI%3D;33;14111704-001;"Papel higienico común";ACT;Activo
x7%2BA5LB3Mj0%3D;34;14111704-002;"Papel higienico perfumado";ACT;Activo
