id;hash_identificador;id_pedido;codigo_contratacion;nro_licitacion;_estado;estado;convocante_slug;convocante_codigo;convocante;unidad_contratacion;nro_orden_compra;ruc;proveedor;monto;_moneda;moneda;fecha_orden_compra;id_padre;planificacion_slug;convenio_slug;tipo_operacion_convenio
hvWSx5riwqQ%3D;b051167e3c4ea1a2e7ad55e415e923988f6f1887;Ex81hBx2kkA%3D;AM-23023-16-1824;301988;RECIB_OC;"Orden de compra recibida";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"UOC MUVH";22;80030832-8;"ABUELO JUAN S.R.L.";1708000;PYG;Guaraníes;"2016-11-29 13:41:38";;317154-adquisicion-articulos-limpieza;301988-adquisicion-elementos-limpieza;
mpZ6nHw5Zuo%3D;d1e7c420b029989202887f2044fcca453758fc3e;hoGGgomQs%2Bs%3D;AM-12008-16-1822;301988;RECIB_OC;"Orden de compra recibida";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Hospital de Trauma";54;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";19587600;PYG;Guaraníes;"2016-11-29 10:25:02";;314771-adquisicion-elementos-limpieza-convenio-marco;301988-adquisicion-elementos-limpieza;
eNmzdd8q9Hk%3D;5979226d3b0dce97c6509620c4a1fd240b3277b8;AkMAJFz%2FbEs%3D;AM-13005-16-1821;301988;RECIB_OC;"Orden de compra recibida";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Jurado de Enjuiciamiento de Magistrados";9;80030832-8;"ABUELO JUAN S.R.L.";3416000;PYG;Guaraníes;"2016-11-28 13:06:16";;320557-adquisicion-productos-papel;301988-adquisicion-elementos-limpieza;
0Ah0OzkdXJg%3D;2da8dade355cc4b0b359ed0447449bad1c1880dc;ln%2FKB8ez46s%3D;AM-12001-16-1757;301988;RECIB_OC;"Orden de compra recibida";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Secretaría de Información y Comunicación";36;80030832-8;"ABUELO JUAN S.R.L.";3992650;PYG;Guaraníes;"2016-11-25 08:18:15";;315050-adquisicion-elementos-limpieza-sicom;301988-adquisicion-elementos-limpieza;
gA7EzpOZVHU%3D;59c9a17e0a17fa76b804576d1fb9e621d773a8ae;ln%2FKB8ez46s%3D;AM-12001-16-1802;301988;RECIB_OC;"Orden de compra recibida";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Secretaría de Información y Comunicación";35;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";1628150;PYG;Guaraníes;"2016-11-25 08:18:13";;315050-adquisicion-elementos-limpieza-sicom;301988-adquisicion-elementos-limpieza;
dIWC0LO1RCo%3D;d0f463ff1ea85e4c15ebc2635a7d8666a79aa2a7;UNlAWPG1fWk%3D;AM-23023-16-1743;301988;RECIB_OC;"Orden de compra recibida";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"UOC MUVH";21;80030832-8;"ABUELO JUAN S.R.L.";976520;PYG;Guaraníes;"2016-11-24 14:20:34";;317154-adquisicion-articulos-limpieza;301988-adquisicion-elementos-limpieza;
CjFsgDNua2Y%3D;ab8c67e1a8127be1f25215e446085acbdd622297;UNlAWPG1fWk%3D;AM-23023-16-1818;301988;RECIB_OC;"Orden de compra recibida";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"UOC MUVH";20;80004743-5;"INDUCLOR SRL";94350;PYG;Guaraníes;"2016-11-24 14:20:32";;317154-adquisicion-articulos-limpieza;301988-adquisicion-elementos-limpieza;
W1ieAGWOyyM%3D;f233e57f7a6fcd4dde48ab163bcb8f1d4e960300;UNlAWPG1fWk%3D;AM-23023-16-1762;301988;RECIB_OC;"Orden de compra recibida";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"UOC MUVH";19;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";5385750;PYG;Guaraníes;"2016-11-24 14:20:28";;317154-adquisicion-articulos-limpieza;301988-adquisicion-elementos-limpieza;
C8asQ8eECu4%3D;f3881e12b389bb007064da68e4203a2f4507fcfb;PnIj7%2BKQoII%3D;AM-12007-16-1740;301988;RECIB_OC;"Orden de compra recibida";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Programa de Evaluacion Censal de Logros Academicos a Estudiantes de Finales De Ciclo/Nivel y de Factores Asociables al Aprendizaje";5;80030832-8;"ABUELO JUAN S.R.L.";3548680;PYG;Guaraníes;"2016-11-23 11:23:41";;309039-adquisicion-elementos-limpieza;301988-adquisicion-elementos-limpieza;
LUnRtJ6TWX0%3D;30c42489776bc0da0a780397d2a6f878c052cc3c;PnIj7%2BKQoII%3D;AM-12007-16-1784;301988;RECIB_OC;"Orden de compra recibida";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Programa de Evaluacion Censal de Logros Academicos a Estudiantes de Finales De Ciclo/Nivel y de Factores Asociables al Aprendizaje";4;80004743-5;"INDUCLOR SRL";92500;PYG;Guaraníes;"2016-11-23 11:23:39";;309039-adquisicion-elementos-limpieza;301988-adquisicion-elementos-limpieza;
