id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
H%2Bbs8q3UOzA%3D;43211802;"Almohadillas de raton";"Almohadillas de raton";1
LXGRSP7m96s%3D;44121704;Boligrafos;"Boligrafos con tinta negra-verde";1
vF%2BmA%2BmB3p4%3D;44121804;Borradores;"Borradores para pizarra acrilica";1
sAyT51Vgh8c%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";1
giOTWCDvUBw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
tWiaKEaFIcE%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";1
CpRjQj9ghdA%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva ancha transparente";1
FuFA3oNuA2I%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva transparente fina";1
LxaSPdXs6jc%3D;44122104;"Clips para papel";"Clips para papel ";1
fgLxlEztjVE%3D;31201610;Colas;Colas;1
G78NpPlOp4U%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
sCfhyrx7QHM%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
E%2FqONUEQTC4%3D;43202001;"Discos compactos (CD)";"Discos compactos ";1
Mm4JunGjNMs%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria-Pendrive";1
ymsYHz6Ay5s%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";1
8kP0YSzxqvI%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";1
Torxivl8CM8%3D;13102009;"Etileno vinil acetato (EVA)";"Etileno vinil acetato (EVA)-Colores";1
hx7YE1b1Noo%3D;44121706;Lapiz;"Lapiz de grafito";1
fn2wyyIPWU8%3D;44121706;Lapiz;"Lapiz de papel";1
a6VGiEOf%2Ba0%3D;14111531;"Libros de escritura o registros";"Libros de actas";1
PLHJfKCyOK4%3D;44121802;"Liquido corrector";"Liquido corrector";1
89dNkKhZr7o%3D;44121627;"Marcadores de libro";"Marcadores de libro en colores(resaltadores)";1
uQo4rzr79Wc%3D;44121708;Marcadores;"Marcadores para muebles";1
djU9PDzYf8g%3D;44121708;Marcadores;"Marcadores para pizarra acrilica recargable en colores";1
qpiV3Nm4kYI%3D;44121708;Marcadores;"Marcadores Permanentes en colores";1
WtGIZZFARR8%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";1
LkxSKKPM25c%3D;60121123;"Papel contac";"Papel contac";1
FlRwKps7cdc%3D;14111519;"Papeles de acetato (transparencia)";"Papeles de acetato (transparencia)";1
rGf01%2FhpZbI%3D;14121812;"Papel fotografico";"Papel fotografico";1
OOFXM4bHu0E%3D;14111525;"Papel madera";"Papel madera";1
o9vCGU27m6U%3D;60121101;"Papel sulfito";"Papel sulfito";1
TWnzvR%2FIp5U%3D;60121149;"Papel vegetal ";"Papel vegetal ";1
hEdxJsnM%2FEY%3D;44101716;Perforadoras;"Perforadoras mediana";1
L9%2BmImOcze0%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora mediana";1
1at12rsRwPc%3D;44103116;"Kits para recarga de tinta";"Recarga de Toner para impresora";1
PSYxMDz%2BG0Q%3D;44121624;Regla;"Regla de metal";1
yoEmZ8NXlN0%3D;44121624;Regla;"Regla de plástico";1
TLKZxAUi8c0%3D;44121711;Rotuladores;Rotuladores;1
0IZDsK9iSIQ%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
xllxYwV43fE%3D;44122003;"Tablas para sujetar";"Tablas para sujetar-Planchetas";1
27xW%2F7psdBQ%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";1
Z5FZL4Vzz0M%3D;44121618;Tijeras;Tijeras;1
NQgtg73PO7I%3D;44121902;"Tinta ";"Tinta para marcadores de pizarra acrilica en colores";1
qHnRDbbk7bU%3D;12171703;Tintas;"Tintas para sello en colores";1
rd34Zcosl00%3D;44121710;"Tiza para escribir ";"Tiza para pizarra";1
mCevrb8xk2s%3D;44103103;Toner;"Toner para fotocopiadora";1
1kxLED3q1d4%3D;44103103;Toner;"Toner para impresora";1
