id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
wH%252FUcP17c6I%253D;acta_de_apertura_economica_1654174106481.pdf;"2022-06-02 08:49:15";"2022-06-06 09:56:11";"Acta de Apertura";adjudicacion;35;
O0x63B%252BCkH4%253D;acta_de_apertura_tecnica_1654173972231.pdf;"2022-06-02 08:47:33";"2022-06-06 09:56:11";"Acta de Apertura";adjudicacion;35;
z9LiuuvB7tk%253D;acta_de_apertura_economica_1653674855174.pdf;"2022-05-27 14:07:50";"2022-06-06 09:56:11";"Acta de Apertura";adjudicacion;35;
dmiIWFULoXo%253D;acta_de_apertura_tecnica_1653674696608.pdf;"2022-05-27 14:07:03";"2022-06-06 09:56:11";"Acta de Apertura";adjudicacion;35;
LcyTVXF2mzw%253D;cco_1654174019205.pdf;"2022-06-02 08:47:33";"2022-06-06 09:56:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
eviiyGRG3iU%253D;cco_1653674775564.pdf;"2022-05-27 14:07:03";"2022-06-06 09:56:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
6oKUWlSh8R0%253D;informe_de_evaluacion_economica_1654174128133.pdf;"2022-06-02 08:49:15";"2022-06-06 09:56:11";"Informe de Evaluación";adjudicacion;36;
aWFqi58pkuc%253D;informe_de_evaluacion_tecnica_1654173998486.pdf;"2022-06-02 08:47:33";"2022-06-06 09:56:11";"Informe de Evaluación";adjudicacion;36;
0ybk0yInk34%253D;informe_de_evaluacion_economica_1653674868467.pdf;"2022-05-27 14:07:50";"2022-06-06 09:56:11";"Informe de Evaluación";adjudicacion;36;
oZGLQVUEoV0%253D;informe_de_evaluacion_tecnica_1653674750904.pdf;"2022-05-27 14:07:03";"2022-06-06 09:56:11";"Informe de Evaluación";adjudicacion;36;
