id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
yGWfcEL9Kmlg3mM07iELNw%3D%3D;1;82101502-004;"Cartel metalico con soporte";"Catrel de obra 1,00 x 2,00";2151366;_NO_APLICA_;1;_NO_APLICA_;2151366;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VPIbsF5T33tg3mM07iELNw%3D%3D;2;72102401-001;"Servicio de pintura de exteriores";"Servicio de pintura de exteriores, de paredes al latex. ";2036160;_NO_APLICA_;1;_NO_APLICA_;2036160;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dBwroVFpnYBg3mM07iELNw%3D%3D;3;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparacion y Mantemiento Plomeria de Baño s/ EETT";2078187;_NO_APLICA_;1;_NO_APLICA_;2078187;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Mzv2vbSaORhg3mM07iELNw%3D%3D;4;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";" Mantenimiento y Reparación de instalaciones sanitarias - Cambio de inodoro acorde al modelo extraído. ";1355104;_NO_APLICA_;1;_NO_APLICA_;1355104;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MKHbErh4xy5g3mM07iELNw%3D%3D;5;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";" Mantenimiento y Reparación de instalaciones sanitarias - Provisión y cambio de canilla. ";1223708;_NO_APLICA_;1;_NO_APLICA_;1223708;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iAO7jOn8DxRg3mM07iELNw%3D%3D;6;72102602-004;"Colocacion de vidrios ";"Reposición de vidrios. ";111074;_NO_APLICA_;1;_NO_APLICA_;111074;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6vxiVApra1lg3mM07iELNw%3D%3D;7;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Cambio, provisión y colocación de tomas eléctricas. ";256438;_NO_APLICA_;1;_NO_APLICA_;256438;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4IOicgkgdd9g3mM07iELNw%3D%3D;8;72102401-001;"Servicio de pintura de exteriores";"Servicio de pintura de exteriores, de paredes al látex. ";3715992;_NO_APLICA_;1;_NO_APLICA_;3715992;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e5oBJijxomBg3mM07iELNw%3D%3D;9;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y colocación de Artefactos de Luces (de adosar, embutir o suspendido para 2 tubos LED) ";972576;_NO_APLICA_;1;_NO_APLICA_;972576;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FLyYDUDJ8QJg3mM07iELNw%3D%3D;10;72131601-010;Aberturas;"Puerta Tablero de madera con herrajes s/ EETT";3023280;_NO_APLICA_;1;_NO_APLICA_;3023280;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
