id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zu9%2FGzXr6zU%3D;44112005;"Agendas o recambios";"Agendas o recambios";200
zARxYqeNiyg%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";50
KmBDhu%2Fxda4%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";15
UF%2Ft73dQKus%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";15
Ydezq1JJoQw%3D;44122015;Bibliorato;Bibliorato;250
Jm%2BM3M0yCB0%3D;44122015;Bibliorato;Bibliorato;700
%2BXN03HguSIU%3D;44121704;Boligrafos;Boligrafos;1000
AHR0cJJ%2BLcQ%3D;44121704;Boligrafos;Boligrafos;300
9pUphaeSI2A%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";250
C5KJZ2MVv%2F0%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";2000
WkAmle1%2BDe0%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";2000
7LSFnGQZYpE%3D;44121804;Borradores;Borradores;15
xptAzRNTFeo%3D;60121535;"Borradores de goma";"Borradores de goma";200
WkOKZoOZ7Bg%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";1500
vyYweJbNc0c%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";40
JXOxOVjAzyE%3D;44112002;"Calendarios de escritorio o recambios";"Calendarios de escritorio o recambios";100
MGXEzqoCLYA%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";400
eO1POtM8GVs%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1000
CpUDEgTztWQ%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";50
Bb64K3fuQjc%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";750
SA6r7lT08T0%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";250
0C21K4YBPxo%3D;44121801;"Cinta correctora";"Cinta correctora";300
zAppDG%2BIndo%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";300
DALiRq9AHH8%3D;44122104;"Clips para papel";"Clips para papel";150
x%2BI8i2UNBOc%3D;44122104;"Clips para papel";"Clips para papel";20
QGZtnFujnEY%3D;44122104;"Clips para papel";"Clips para papel";100
owdhdLQWGQk%3D;44122104;"Clips para papel";"Clips para papel";100
9IROtvTtJWA%3D;31201610;Colas;Colas;20
ibEj%2Frbr1ok%3D;31201610;Colas;Colas;100
166m7xOCfiw%3D;31201610;Colas;Colas;30
dFLR4w%2FO21E%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";15
VoLQOGch1iU%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";30
ARwXE7OChH4%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";25
Q9gDWVjEgyI%3D;44121612;"Cutters o recambios";"Cutters o recambios";50
OvlF8y03HOY%3D;44121612;"Cutters o recambios";"Cutters o recambios";50
%2FEf45Og9vho%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";300
PzVlhz3T7kk%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";50
m%2BX3fAvCtnM%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";30
c6llCFNIiLs%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";30
pOkzPXVD6Ks%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";300
iF7V3unZggw%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";300
LeKzwm%2FUjas%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";300
%2FSklKFmJpWw%3D;44122118;Fasteners;Fasteners;50
n%2BDJ9Ft6eVo%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";0
stWUVK6kw1o%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";50
cVZ%2F%2BycnG%2FU%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";30
iFqNqJr5xJo%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";100
5eRGuAjhi0Q%3D;44122107;Grapas;Grapas;600
bh8fiRV3nZg%3D;44122107;Grapas;Grapas;120
vwaUOBZaU%2FM%3D;44101601;"Guillotina o Maquina para cortar papel ";"Guillotina o Maquina para cortar papel ";15
Q0ugUCmlk7s%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";50
V9%2BJW%2BTNpWg%3D;44121706;Lapiz;Lapiz;1500
kYfwVBpBJc4%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";50
ZoWmJzWXj4Y%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";20
te4hCJE16cA%3D;44121802;"Liquido corrector";"Liquido corrector";20
29V37wHh9nI%3D;44121708;Marcadores;Marcadores;70
lay83VCWNEc%3D;44121708;Marcadores;Marcadores;30
gXh9IBe4otI%3D;44121708;Marcadores;Marcadores;30
1M9rijL0kec%3D;44121708;Marcadores;Marcadores;60
Fjdgs%2BP4U0A%3D;44121708;Marcadores;Marcadores;200
oieppQEinpE%3D;44121708;Marcadores;Marcadores;30
eN%2BfSrrpTCU%3D;44121708;Marcadores;Marcadores;70
er26%2BhHUSJo%3D;44121708;Marcadores;Marcadores;70
FxflRGWNOUo%3D;44121708;Marcadores;Marcadores;200
71OlICOvcgk%3D;44121708;Marcadores;Marcadores;200
ljIHomRmknY%3D;44121708;Marcadores;Marcadores;200
F2R8zMybIik%3D;44121708;Marcadores;Marcadores;200
5paXpMy4zXo%3D;44121708;Marcadores;Marcadores;30
qKjHtiAB0Ws%3D;44121905;"Mina para Portamina";"Mina para Portamina";150
TrCjAYJneHk%3D;44121905;"Mina para Portamina";"Mina para Portamina";30
n8%2BvnH7pdRo%3D;60121123;"Papel contac";"Papel contac";15
aJ9cd39A1Yk%3D;14111537;"Papel de etiquetas";"Papel de etiquetas";100
coVkvEHnBuY%3D;14111537;"Papel de etiquetas";"Papel de etiquetas";20
lY%2BViugbuB4%3D;14111503;"Papel pergamino";"Papel pergamino";250
RT%2FnaE62LSI%3D;14111503;"Papel pergamino";"Papel pergamino";250
vsGxu1Aojtg%3D;14111503;"Papel pergamino";"Papel pergamino";250
UtcfEUPyUcE%3D;44101716;Perforadoras;Perforadoras;20
Xh5CZlRareU%3D;44122023;Portafolios;Portafolios;20
E2YyMgjC%2B00%3D;44121705;Portaminas;Portaminas;50
2prQ9P0cZxM%3D;44121705;Portaminas;Portaminas;50
zJ2%2FMz7y7Es%3D;44121705;Portaminas;Portaminas;50
DWXaYANE%2B%2Bk%3D;44111509;"Porta objetos ";"Porta objetos ";30
wai1aBF8KYs%3D;44111509;"Porta objetos ";"Porta objetos ";20
aZ%2Bzwhk1tQU%3D;44121635;"Portarrollos de cinta adhesiva";"Portarrollos de cinta adhesiva";40
uy4TpYPXHD4%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";50
yi7TpOzdw4c%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";100
DE8GZZc5B1k%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";30
M5rEIVNPZL4%3D;44101602;"Punzonadoras o maquinas encuadernadoras";"Punzonadoras o maquinas encuadernadoras";10
%2BytjmRigDP8%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";50
2yLmpEGi9E4%3D;44121624;Regla;Regla;100
rb3%2BN2eK3hg%3D;44121619;Sacapuntas;Sacapuntas;100
WZfw%2B8p4UO0%3D;44121619;Sacapuntas;Sacapuntas;100
ujCPGRsHBhA%3D;44121604;Sellos;Sellos;10
nGHqyasnWJI%3D;44121604;Sellos;Sellos;10
4DNzNXHDLpA%3D;44122008;"Separadores ";"Separadores ";500
aA1W%2FuGhI3o%3D;44122008;"Separadores ";"Separadores ";1000
0N8CNRdWJAs%3D;44122008;"Separadores ";"Separadores ";1000
fllr0UOSsOY%3D;44111521;Sujetapapeles;Sujetapapeles;50
AslmwDYRSuU%3D;44111521;Sujetapapeles;Sujetapapeles;100
adU%2BPnsM7es%3D;44111521;Sujetapapeles;Sujetapapeles;50
KALfYr60xl4%3D;44111521;Sujetapapeles;Sujetapapeles;100
Yrv0VD96MIo%3D;44111521;Sujetapapeles;Sujetapapeles;100
unUAjjbsPgI%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";20
oOidOsFJs0w%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";30
Fl%2FICMQPCZI%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";100
beu8D5WVseU%3D;44121618;Tijeras;Tijeras;50
y7RaOsXc0FA%3D;44121618;Tijeras;Tijeras;50
FjBFWrtRij4%3D;44121902;"Tinta ";"Tinta ";30
NiAB8YzPWXY%3D;44121902;"Tinta ";"Tinta ";20
JT2MeWCSR34%3D;44121902;"Tinta ";"Tinta ";50
ajr2xR29thI%3D;44121902;"Tinta ";"Tinta ";30
iEFEuWL5JBg%3D;44121902;"Tinta ";"Tinta ";50
