id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
BTDag5fwkIU%253D;acta_de_apertura_1525976646202.pdf;"2018-05-10 14:24:17";"2018-05-16 15:46:32";"Acta de Apertura";adjudicacion;35;
C%252BVsbNWvbGY%253D;cuadro_comparativo_1525976628461.pdf;"2018-05-10 14:24:17";"2018-05-16 15:46:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
We3CjRTkC7A%253D;informe_de_evaluacion_complementario_1532015056037.pdf;"2018-07-23 14:19:03";;"Informe de Evaluación";adjudicacion;36;
Z8Ev4Y8FZ1I%253D;informe_de_evaluacion_1532014916264.pdf;"2018-07-23 14:19:03";;"Informe de Evaluación";adjudicacion;36;
ZN0saGhuEgk%253D;informe_de_evaluacion_1525976613317.pdf;"2018-05-10 14:24:17";"2018-05-16 15:46:32";"Informe de Evaluación";adjudicacion;36;
3vQK8kdUVRc%253D;nota_de_contestacion_1527520649891.pdf;"2018-05-28 11:17:39";"2018-05-28 11:45:04";"Nota de Aclaración";contrato;220;
KkGMTR%252FE6%252Bw%253D;nota_de_contestacion_1532015083947.pdf;"2018-07-23 14:19:03";;"Nota de Contestación";adjudicacion;367;
I7jmBzDJ3aY%253D;9462_347833_1526499983007.pdf;"2018-05-16 15:46:32";;"Nota de Observacion";adjudicacion;366;
G3CMEdXtxXE%253D;notif__a_la_empresa___complementario_1532014943076.pdf;"2018-07-23 14:19:03";;"Notificación al Oferente";adjudicacion;39;
3G3uxDN9hqk%253D;notificacion_a_la_empresa_1525985856118.pdf;"2018-05-10 16:57:38";"2018-05-16 15:46:32";"Notificación al Oferente";adjudicacion;39;
