slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
156049-gustavo-javier-torres-buffa-19;CO-13003-10-1276;"2010-05-03 16:42:07.391792";156049;"LPCO 03/2010 AD DE EQ DE OFIC MUEBLES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40750000;PYG;Guaraníes;;"2010-05-03 16:32:17"
197374-gustavo-javier-torres-buffa-7;CO-12008-10-4660;"2010-06-25 09:11:34.901461";197374;"Adquisición de Muebles y Enseres";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6400000;PYG;Guaraníes;;"2010-06-21 09:18:08"
186357-gustavo-javier-torres-buffa-1;CD-30228-10-5381;"2010-07-05 11:21:14.711247";186357;Muebles;municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21620000;PYG;Guaraníes;;"2010-07-05 11:21:15"
193480-gustavo-javier-torres-buffa-9;CO-28001-10-6249;"2010-07-15 14:32:16.763006";193480;"ADQUISICION DE ACONDICIONADORES DE AIRE, MUEBLES Y ENSERES ";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14510000;PYG;Guaraníes;;"2010-07-15 14:32:17"
194598-gustavo-javier-torres-buffa-1;CO-12007-10-9311;"2010-08-30 15:30:00.69397";194598;"ADQUISICIÓN DE MUEBLES PARA OFICINA - SEGUNDO LLAMADO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";384330000;PYG;Guaraníes;;"2010-08-30 15:30:01"
191327-gustavo-javier-torres-buffa-4;CO-13001-10-9389;"2010-08-31 12:41:13.234587";191327;"Adquisicion de mueble de uso de Oficina y otro";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129278000;PYG;Guaraníes;;"2010-08-31 12:41:13"
194303-gustavo-javier-torres-buffa-7;LP-12007-10-9429;"2010-08-31 15:33:04.678587";194303;"ADQUISICIÓN DE MOBILIARIOS PARA EQUIPAMIENTO DE AULAS ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2910625300;PYG;Guaraníes;;"2010-08-31 15:33:05"
194743-gustavo-javier-torres-buffa-1;CD-13001-10-9517;"2010-09-01 10:51:21.969289";194743;"ADQUISICION DE MUEBLES";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9960000;PYG;Guaraníes;;"2010-09-01 10:51:22"
193720-gustavo-javier-torres-buffa-12;CO-12010-10-10268;"2010-09-15 15:11:09.278873";193720;"ADQUISICION DE MUEBLES Y ENSERES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33250000;PYG;Guaraníes;;"2010-09-15 15:11:09"
197594-gustavo-javier-torres-buffa-6;LP-12007-10-12107;"2010-10-13 16:25:22.8401";197594;"ADQUISICION DE MOBILIARIOS PARA AULAS Y SALON AUDITORIO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";497025000;PYG;Guaraníes;;"2010-10-13 16:25:23"
203427-gustavo-javier-torres-buffa-5;LP-13001-10-16682;"2010-11-30 18:26:37.857664";203427;"ADQUISICION DE MUEBLES PARA LOS REGISTRO PUBLICOS - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";171780000;PYG;Guaraníes;;"2010-11-30 18:26:38"
202798-gustavo-javier-torres-buffa-3;LP-12007-10-18732;"2010-12-15 11:44:59.270632";202798;"Adquisicion de Mobiliarios para Aulas de Preescolar";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";37;LPN;"BID - Licitación Pública Nacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";859160000;PYG;Guaraníes;;"2010-12-15 11:44:59"
203519-gustavo-javier-torres-buffa-9;LP-12010-10-19036;"2010-12-17 12:18:06.333842";203519;"ADQUISICION DE MUEBLES Y ENSERES PARA EL CENTRO DE EDUCACION, EXTENSION E INVESTIGACION DEL MINISTERIO DE AGRICULTURA Y GANADERIA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";838920000;PYG;Guaraníes;;"2010-12-17 12:18:06"
