id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
8uESAf%252BdZ28%253D;acta_de_apertura_lpn_05_2015_alimentos_1432128766234.pdf;"2015-05-20 09:33:51";"2015-06-17 17:27:37";"Acta de Apertura";adjudicacion;35;
AyJZDvhXnmM%253D;cco_lpn_n__05_2015_alimentos_1432128819152.pdf;"2015-05-20 09:33:51";"2015-06-17 17:27:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
8N%252BGRbXpHn8%253D;inf__complementario_2___items_56_57_58_1446824596455.pdf;"2017-09-01 11:57:06";"2017-09-01 11:57:05";"Informe de Evaluación";adjudicacion;36;
UAsXltDnR6g%253D;informe_complementario_1_lpn_05_2015_1434382001521.pdf;"2015-06-15 11:26:46";"2015-06-17 17:27:37";"Informe de Evaluación";adjudicacion;36;
%252F4D4L4V2EmI%253D;informe_de_evaluacion_lpn_05_2015_1432228175271.pdf;"2015-05-21 13:09:40";"2015-06-17 17:27:37";"Informe de Evaluación";adjudicacion;36;
tFkVILdJ5d0%253D;nota_al_director_1446824632372.pdf;"2017-09-01 11:57:06";"2017-09-01 11:57:05";"Nota de Contestación";adjudicacion;367;
pJP0ot8YGH0%253D;11779_289316_1434576455453.PDF;"2015-06-17 17:27:37";"2015-06-17 17:27:37";"Nota de Observacion";adjudicacion;366;
0OGpdVLsJ%252Bs%253D;9627___289316_1432673910200.PDF;"2017-09-01 11:57:06";"2017-09-01 11:57:05";"Nota de Retención Adjudicación";adjudicacion;131;
nDuXmi4%252B5b8%253D;notificaciones_1446825088897.zip;"2017-09-01 11:57:06";"2017-09-01 11:57:05";"Notificación al Oferente";adjudicacion;39;
M2hXpveHN4U%253D;notificaciones_1432128828787.zip;"2015-05-20 09:33:51";"2015-06-17 17:27:37";"Notificación al Oferente";adjudicacion;39;
