id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
gAYIkuyX4YQ%253D;acta_de_apertura_electronica___word_1653398704255.pdf;"2022-05-24 09:25:45";"2022-05-27 12:25:33";"Acta de Apertura";adjudicacion;35;
tCOtR5DV5DY%253D;acta_de_apertura___mant_de_ascensor_1652362485069.pdf;"2022-05-12 09:36:34";"2022-05-27 12:25:33";"Acta de Apertura";adjudicacion;35;
AZr8BJ7s67s%253D;cuadro_comparativo___ascensores_1653398733112.pdf;"2022-05-24 09:25:45";"2022-05-27 12:25:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
XyF8oA8rFUQ%253D;cuadro_comparativo___ascensores_1652362579434.pdf;"2022-05-12 09:36:34";"2022-05-27 12:25:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
cKhCb4j2FK4%253D;informe_de_evaluaci_n___mant_de_ascensores_1653398727193.pdf;"2022-05-24 09:25:45";"2022-05-27 12:25:33";"Informe de Evaluación";adjudicacion;36;
%252F3ETy9RjPCQ%253D;informe_de_evaluaci_n___mant_de_ascensores_1652362494074.pdf;"2022-05-12 09:36:34";"2022-05-27 12:25:33";"Informe de Evaluación";adjudicacion;36;
nJfwLbznUpE%253D;nota_uoc_n_48_observacion_1654883759752.pdf;"2022-06-10 13:56:12";"2022-06-15 11:04:46";"Nota de Aclaración";contrato;220;
eCfgOQXW4PQ%253D;409550_1652810790257.pdf;"2022-05-17 14:20:34";"2022-05-27 12:25:33";"Nota de Retención Adjudicación";adjudicacion;131;
UuWDlffNUcQ%253D;409550_1652810790257.pdf;"2022-05-17 14:08:10";"2022-05-27 12:25:33";"Nota de Retención Adjudicación";adjudicacion;131;
VJY1YfdR8GA%253D;noti_al_oferente_1653398739870.pdf;"2022-05-24 09:25:45";"2022-05-27 12:25:33";"Notificación al Oferente";adjudicacion;39;
