id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
y%2B0xGL5LXNw%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";341
L2iAwO%2FYUJA%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";489
vB%2BLRvZPNDs%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";339
4sSLsFQ535o%3D;53101602;"Camisas de hombre";"Camisas de hombre";62
QzfVCQSLRtE%3D;53101602;"Camisas de hombre";"Camisas de hombre";90
1wFDO3G%2F7O4%3D;53101602;"Camisas de hombre";"Camisas de hombre";160
9mT%2FfXr3wuQ%3D;53101602;"Camisas de hombre";"Camisas de hombre";175
4Hm7ey3FVoA%3D;53101602;"Camisas de hombre";"Camisas de hombre";62
uUm0N6z2%2Fng%3D;53101602;"Camisas de hombre";"Camisas de hombre";90
rZhyXukh%2BtM%3D;53101602;"Camisas de hombre";"Camisas de hombre";18
6UpOMLtBzGg%3D;53101602;"Camisas de hombre";"Camisas de hombre";246
73OpTE2oMp4%3D;53101602;"Camisas de hombre";"Camisas de hombre";30
6wxEbHlCblo%3D;53101602;"Camisas de hombre";"Camisas de hombre";2050
HGLFFciLOlQ%3D;53101602;"Camisas de hombre";"Camisas de hombre";600
UPG8M%2Frlpn8%3D;53101602;"Camisas de hombre";"Camisas de hombre";1375
qaNSKjigwRg%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";246
sDGsksMe5bs%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";708
uIUN6KrccZY%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";12
1gOFvA%2FUXYY%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";392
KH2hsAzCaFo%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";124
JjF1JIoML0s%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";400
mZ1tWbNyDNc%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";123
aECIW6LiWFo%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";140
3dPs3GAZe4E%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";444
gG3D3tYUaIY%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";20
mcSVBQBfGUY%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";128
w85pQH1LDVw%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";180
3g5lSyksDas%3D;53101505;"Pantalones de esport, pantalones y pantalones cortos para bebe";"Pantalones de esport, pantalones y pantalones cortos para bebe";1204
Flcsea%2B%2BdPY%3D;53101904;"Trajes de mujer";"Trajes de mujer";123
%2Fb8W6280l3k%3D;53101904;"Trajes de mujer";"Trajes de mujer";123
X0x098gSSA8%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";40
60A41FYz5VY%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";60
HC%2BLmPidUM0%3D;53102002;"Vestidos, faldas, saris y kimonos para mujer";"Vestidos, faldas, saris y kimonos para mujer";123
