id;slug;razon_social;ruc;_sipe
525115;albero-barrail-e-hijos-s-a;"ALBERTO BARRAIL E HIJOS S.A.";80005800-3;1
525113;benito-roggio-e-hijos-sa;"BENITO ROGGIO E HIJOS SA";80005623-0;1
525118;consorcio-bieber-puntal;"CONSORCIO BIEBER PUNTAL";DNCP-001336;1
525121;consorcio-deporte-salud;"Consorcio Deporte y Salud ";DNCP-001337;1
525120;consorcio-gymnasium;"Consorcio Gymnasium";80114664-0;1
525117;consorcio-tc-1;"Consorcio TC.";DNCP-001335;1
525114;engineering-s-a;"ENGINEERING S.A.E.C.A.";80047025-7;1
525116;jimenez-gaona-lima-empresa-construcciones-s-a;"JIMENEZ GAONA Y LIMA EMPRESA DE CONSTRUCCIONES S.A.";80003367-1;1
525119;sociedad-constructora-chaco-srl;"SOCIEDAD CONSTRUCTORA CHACO S.A.";80010422-6;1
525112;tecnoedil-s-a-constructora;"TECNOEDIL S.A. CONSTRUCTORA";80005531-4;1
