id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjk1w8KlgDT11DgtG8IP9CsYy3eBEAFL6JcM7EDY3VzK0qykyVaErt4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276019;"Servicio de Recolección, Transporte, Tratamiento y Disposición Final de Resíduos Bioinfecciosos, Farmacológicos y Afines";001-001-0000361;;113148607;107602269;PYG;Guaraníes;2016-08-04;72629
hXCfVb4CFmjk1w8KlgDT11DgtG8IP9CsYy3eBEAFL6Ju1gUL%2FuZs4ado2YtJBpdO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276019;"Servicio de Recolección, Transporte, Tratamiento y Disposición Final de Resíduos Bioinfecciosos, Farmacológicos y Afines";001-001-0000356;;207989795;197794513;PYG;Guaraníes;2016-01-22;167696
hXCfVb4CFmjk1w8KlgDT11DgtG8IP9CsYy3eBEAFL6Im4jEZgWKqU6do2YtJBpdO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276019;"Servicio de Recolección, Transporte, Tratamiento y Disposición Final de Resíduos Bioinfecciosos, Farmacológicos y Afines";001-001-0000357;;72892022;69318988;PYG;Guaraníes;2016-01-22;167696
hXCfVb4CFmjk1w8KlgDT11DgtG8IP9CsYy3eBEAFL6L86UgO3gyd2DGuoVHplBhB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276019;"Servicio de Recolección, Transporte, Tratamiento y Disposición Final de Resíduos Bioinfecciosos, Farmacológicos y Afines";001-001-0000317;;674358118;641302309;PYG;Guaraníes;2016-01-20;147614
hXCfVb4CFmjk1w8KlgDT11DgtG8IP9CsYy3eBEAFL6KnrPbRs0KAbDGuoVHplBhB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276019;"Servicio de Recolección, Transporte, Tratamiento y Disposición Final de Resíduos Bioinfecciosos, Farmacológicos y Afines";001-001-0000318;;50728631;48242006;PYG;Guaraníes;2016-01-20;147614
hXCfVb4CFmjk1w8KlgDT11DgtG8IP9CsYy3eBEAFL6LSSGZOFmQqqYeMnIlX1Pvp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276019;"Servicio de Recolección, Transporte, Tratamiento y Disposición Final de Resíduos Bioinfecciosos, Farmacológicos y Afines";001-001-0000311;;685910967;652288859;PYG;Guaraníes;2016-01-14;118286
hXCfVb4CFmjk1w8KlgDT11DgtG8IP9CsYy3eBEAFL6JQNk8%2FQb%2Fw2YeMnIlX1Pvp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276019;"Servicio de Recolección, Transporte, Tratamiento y Disposición Final de Resíduos Bioinfecciosos, Farmacológicos y Afines";001-001-0000313;;86268268;82039554;PYG;Guaraníes;2016-01-14;118286
hXCfVb4CFmjk1w8KlgDT11DgtG8IP9CsYy3eBEAFL6Ju1gUL%2FuZs4eAkMpoFJzL5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276019;"Servicio de Recolección, Transporte, Tratamiento y Disposición Final de Resíduos Bioinfecciosos, Farmacológicos y Afines";001-001-0000356;;452423843;430246849;PYG;Guaraníes;2015-12-18;160504
hXCfVb4CFmjk1w8KlgDT11DgtG8IP9CsYy3eBEAFL6LKWYy8LH481oSdkxYYNVNi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276019;"Servicio de Recolección, Transporte, Tratamiento y Disposición Final de Resíduos Bioinfecciosos, Farmacológicos y Afines";001-001-0000353;;671063783;638169457;PYG;Guaraníes;2015-11-16;138650
hXCfVb4CFmjk1w8KlgDT11DgtG8IP9CsYy3eBEAFL6JJGVzG%2FnB%2FmoSdkxYYNVNi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276019;"Servicio de Recolección, Transporte, Tratamiento y Disposición Final de Resíduos Bioinfecciosos, Farmacológicos y Afines";001-001-0000354;;49211568;46799306;PYG;Guaraníes;2015-11-16;138650
hXCfVb4CFmjk1w8KlgDT11DgtG8IP9CsYy3eBEAFL6JH%2Bvu1VlH8%2BS2isCcZNcjR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276019;"Servicio de Recolección, Transporte, Tratamiento y Disposición Final de Resíduos Bioinfecciosos, Farmacológicos y Afines";001-001-0000351;;677853880;644626715;PYG;Guaraníes;2015-11-03;131355
hXCfVb4CFmjk1w8KlgDT11DgtG8IP9CsYy3eBEAFL6JmW5z3%2BM7I2i2isCcZNcjR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276019;"Servicio de Recolección, Transporte, Tratamiento y Disposición Final de Resíduos Bioinfecciosos, Farmacológicos y Afines";001-001-0000352;;72366553;68819276;PYG;Guaraníes;2015-11-03;131355
hXCfVb4CFmjk1w8KlgDT11DgtG8IP9CsYy3eBEAFL6LsWzY%2BTRospR0E9OfUuuGC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276019;"Servicio de Recolección, Transporte, Tratamiento y Disposición Final de Resíduos Bioinfecciosos, Farmacológicos y Afines";001-001-0000321;;60993375;58003591;PYG;Guaraníes;2015-10-07;119703
hXCfVb4CFmjk1w8KlgDT11DgtG8IP9CsYy3eBEAFL6Kd5e3CbiM%2FOx0E9OfUuuGC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276019;"Servicio de Recolección, Transporte, Tratamiento y Disposición Final de Resíduos Bioinfecciosos, Farmacológicos y Afines";001-001-0000323;;676587864;643422757;PYG;Guaraníes;2015-10-07;119703
hXCfVb4CFmjk1w8KlgDT11DgtG8IP9CsYy3eBEAFL6IBl1GSOnrVb0t69a4CqkyI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276019;"Servicio de Recolección, Transporte, Tratamiento y Disposición Final de Resíduos Bioinfecciosos, Farmacológicos y Afines";001-001-0000299;;686102073;652470597;PYG;Guaraníes;2015-09-30;115304
hXCfVb4CFmjk1w8KlgDT11DgtG8IP9CsYy3eBEAFL6Jf42TDcDzF50t69a4CqkyI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276019;"Servicio de Recolección, Transporte, Tratamiento y Disposición Final de Resíduos Bioinfecciosos, Farmacológicos y Afines";001-001-0000300;;44227333;42059390;PYG;Guaraníes;2015-09-30;115304
hXCfVb4CFmjk1w8KlgDT11DgtG8IP9CsYy3eBEAFL6L2%2B3NoED2WA5uA0AOSeNOF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276019;"Servicio de Recolección, Transporte, Tratamiento y Disposición Final de Resíduos Bioinfecciosos, Farmacológicos y Afines";001-001-0000266;;13842076;13163563;PYG;Guaraníes;2015-09-21;104020
hXCfVb4CFmjk1w8KlgDT11DgtG8IP9CsYy3eBEAFL6L0Hzp0g7aQfpuA0AOSeNOF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276019;"Servicio de Recolección, Transporte, Tratamiento y Disposición Final de Resíduos Bioinfecciosos, Farmacológicos y Afines";001-001-0000267;;606187060;576472872;PYG;Guaraníes;2015-09-21;104020
hXCfVb4CFmjk1w8KlgDT11DgtG8IP9CsYy3eBEAFL6KHqnrswSLFKfmaOP9yW6DL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276019;"Servicio de Recolección, Transporte, Tratamiento y Disposición Final de Resíduos Bioinfecciosos, Farmacológicos y Afines";001-001-0000303;;648270698;616493647;PYG;Guaraníes;2015-09-21;103982
hXCfVb4CFmjk1w8KlgDT11DgtG8IP9CsYy3eBEAFL6JNLvXndt9Vg%2FmaOP9yW6DL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276019;"Servicio de Recolección, Transporte, Tratamiento y Disposición Final de Resíduos Bioinfecciosos, Farmacológicos y Afines";001-001-0000304;;24687942;23477784;PYG;Guaraníes;2015-09-21;103982
hXCfVb4CFmjk1w8KlgDT11DgtG8IP9CsYy3eBEAFL6Ja60%2BbvTM5mjgxmLTHLNy9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276019;"Servicio de Recolección, Transporte, Tratamiento y Disposición Final de Resíduos Bioinfecciosos, Farmacológicos y Afines";001-001-0000286;;628044540;597258939;PYG;Guaraníes;2015-07-15;73355
hXCfVb4CFmjk1w8KlgDT11DgtG8IP9CsYy3eBEAFL6KmPIqkLpI5NDgxmLTHLNy9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276019;"Servicio de Recolección, Transporte, Tratamiento y Disposición Final de Resíduos Bioinfecciosos, Farmacológicos y Afines";001-001-0000287;;8359476;7949710;PYG;Guaraníes;2015-07-15;73355
hXCfVb4CFmjk1w8KlgDT11DgtG8IP9CsYy3eBEAFL6KeTTQVqcOa5w8HTj4bjpjz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276019;"Servicio de Recolección, Transporte, Tratamiento y Disposición Final de Resíduos Bioinfecciosos, Farmacológicos y Afines";001-001-0000282;;660384158;628013327;PYG;Guaraníes;2015-07-09;54717
hXCfVb4CFmjk1w8KlgDT11DgtG8IP9CsYy3eBEAFL6KLlN%2B93WwO9A8HTj4bjpjz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276019;"Servicio de Recolección, Transporte, Tratamiento y Disposición Final de Resíduos Bioinfecciosos, Farmacológicos y Afines";001-001-0000283;;9091597;8645943;PYG;Guaraníes;2015-07-09;54717
hXCfVb4CFmjk1w8KlgDT11DgtG8IP9CsYy3eBEAFL6J3au55ufjIBS1zK9C7xtd%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276019;"Servicio de Recolección, Transporte, Tratamiento y Disposición Final de Resíduos Bioinfecciosos, Farmacológicos y Afines";001-001-0000261;;407957198;387959878;PYG;Guaraníes;2015-05-29;45005
hXCfVb4CFmjk1w8KlgDT11DgtG8IP9CsYy3eBEAFL6LNFC8pPErtBr06uIpDU6xk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276019;"Servicio de Recolección, Transporte, Tratamiento y Disposición Final de Resíduos Bioinfecciosos, Farmacológicos y Afines";001-001-0000261;;521013418;495474288;PYG;Guaraníes;2015-05-28;28622
hXCfVb4CFmjk1w8KlgDT11DgtG8IP9CsYy3eBEAFL6KqtEVr36SMkL06uIpDU6xk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276019;"Servicio de Recolección, Transporte, Tratamiento y Disposición Final de Resíduos Bioinfecciosos, Farmacológicos y Afines";001-001-0000263;;78986582;75114803;PYG;Guaraníes;2015-05-28;28622
hXCfVb4CFmjk1w8KlgDT11DgtG8IP9CsYy3eBEAFL6JooCVx3AGptBxssEgbKuyf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276019;"Servicio de Recolección, Transporte, Tratamiento y Disposición Final de Resíduos Bioinfecciosos, Farmacológicos y Afines";001-001-0000263;;600000000;600000000;PYG;Guaraníes;2015-04-15;13348
hXCfVb4CFmjk1w8KlgDT11DgtG8IP9CsYy3eBEAFL6JgGARGmqRiATZwRi2hGA%2FJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276019;"Servicio de Recolección, Transporte, Tratamiento y Disposición Final de Resíduos Bioinfecciosos, Farmacológicos y Afines";001-001-0000237;;684248295;684248295;PYG;Guaraníes;2014-12-29;158419
hXCfVb4CFmjk1w8KlgDT11DgtG8IP9CsYy3eBEAFL6JuE2wbRxtjqjZwRi2hGA%2FJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276019;"Servicio de Recolección, Transporte, Tratamiento y Disposición Final de Resíduos Bioinfecciosos, Farmacológicos y Afines";001-001-0000239;;1003860967;1003860967;PYG;Guaraníes;2014-12-29;158419
