id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
GcPy%2FkKgX5s%3D;52131604;"Persianas verticales";"52131604- Persianas verticales";8
mHKm1WtDpvY%3D;56101502;Sofas;"56101502- Sofas";1
vHSx%2BAgUlMk%3D;56101504;Sillas;"56101504- Silla giratoria";2
a9lk9w%2FxWJY%3D;56101504;Sillas;"56101504- Sillas";10
SBiAxfswrrw%3D;56101504;Sillas;"56101504- Sillas blancas de plastico";50
nssCXMucoWc%3D;56101504;Sillas;"56101504- Sillas de espera tipo tanden";4
ZD7DU5MNKrc%3D;56101520;"Armarios, estantes y modulares";"56101520- Armario alto";3
%2F5Sf2vkpTKs%3D;56101520;"Armarios, estantes y modulares";"56101520- Armario bajo";2
lDgrcoxI6H0%3D;56101703;Escritorios;"56101703- Escritorios";2
K1KQ%2FAsgbgE%3D;56101706;"Mesas de conferencia";"56101706- Mesa con sillas para reuniones";1
