id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Cm8EcomJmBw%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";9
mes5zy%2F7jag%3D;44122015;Bibliorato;Bibliorato;100
XaD9zYb5s24%3D;44122015;Bibliorato;Bibliorato;120
08ylpWbNcio%3D;44121704;Boligrafos;Boligrafos;2
C03p12lyRQI%3D;44121704;Boligrafos;Boligrafos;4
ueXLKor9d5U%3D;44121704;Boligrafos;Boligrafos;4
t9wXu67cpYI%3D;44121704;Boligrafos;Boligrafos;4
4tlLPJ5Pgc4%3D;44121704;Boligrafos;Boligrafos;2
ouRCNx6wITw%3D;60121535;"Borradores de goma";"Borradores de goma";4
U9BTq5n13Xo%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";12
gF%2FjNX%2F2IIU%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";209
dItdG%2BhSFr8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";7
0Q9GKSX3%2BwE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";7
opYLzdRFGg0%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";3
v39868OQm1Q%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";120
9ZweCj7y6Jw%3D;44122104;"Clips para papel";"Clips para papel";6
Wtmas%2F%2FHAmg%3D;44122104;"Clips para papel";"Clips para papel";10
Izl09VzzQkk%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";49
gimWKp3vMbc%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";20
Nri6xFtyrd8%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";51
Q2I2SKb%2FZBE%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";99
qWJ3wfQ%2BXXU%3D;43202004;Diskettes;Diskettes;44
us3eXm2Wa6w%3D;44122107;Grapas;Grapas;8
9DtkKzxSx9Q%3D;44122107;Grapas;Grapas;10
4tla1CZjQ1Y%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";10
UgsxZniscxg%3D;82121508;"Impresion de envoltorios, etiquetas, sellos o bolsas";"Impresion de envoltorios, etiquetas, sellos o bolsas";6
zF8vcJygcX0%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";30
jscOdcbDED8%3D;44121802;"Liquido corrector";"Liquido corrector";20
GlDSDGWG3ZI%3D;44121708;Marcadores;Marcadores;15
%2FHBGKEoxsMw%3D;44121708;Marcadores;Marcadores;8
j5a6ox5pxrQ%3D;44121905;"Mina para Portamina";"Mina para Portamina";60
06aCOTtK61M%3D;44101716;Perforadoras;Perforadoras;8
Rq45tA4ASvs%3D;44101716;Perforadoras;Perforadoras;8
n07CjHpWOyY%3D;44121705;Portaminas;Portaminas;12
bm%2BIH3nkCbU%3D;44111509;"Porta objetos ";"Porta objetos ";10
8eFJOCQec%2Bg%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";6
f%2Fgdw2qd0Jc%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";12
CD9uD45mowo%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";5
VW6VTvvj%2B4g%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";5
OiaK0Fb%2BeiI%3D;44121618;Tijeras;Tijeras;20
sjGwiFEjJUw%3D;44103103;Toner;Toner;3
FbDhph2ULLA%3D;44103103;Toner;Toner;3
g3YCE7DWi04%3D;44103103;Toner;Toner;8
yonB2OLtgaU%3D;44103103;Toner;Toner;2
W5nqbPgnZyo%3D;44103103;Toner;Toner;3
